"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Alexander Cummings McWhorter Pennington Jr."
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Cummings McWhorter Pennington Jr. (January 8, 1838 – November 30, 1917) was an artillery officer and brigadier general in the United States Army and a veteran of both the American Civil War and Spanish–American War."
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://xmlns.com/foaf/0.1/name","Alexander Cummings McWhorter Pennington Jr."
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://dbpedia.org/property/name","Alexander Cummings McWhorter Pennington Jr."
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signature_of_Alexander_Cummings_McWhorter_Pennington_Jr._(1838–1917).png"
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennington_1LT_Alex_CM_Jr_-_Battery_A_2nd_US_Artillery_-_at_Fair_Oaks_1862.jpg"
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_brigadier_general_rank_insignia.svg"
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Alexander_Cummings_McWhorter_Pennington_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_deaths"
