"subject","predicate","object"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanProcess113493998"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychoanalyticProcess113542947"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefenseMechanism113459322"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefenceMechanisms"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701738"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Fantazja (psychologia)"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Fantasía (psicología)"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Fantasia (psikologia)"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Fantasy (psychology)"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","空想"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Fantasme (psychologie)"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Fantasie en dagdromen"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","幻想 (心理学)"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Fantazio"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","공상"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Fantasia (psicologia)"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Фантазия"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Фантазія"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","In psychology, fantasy is a broad range of mental experiences, mediated by the faculty of imagination in the human brain, and marked by an expression of certain desires through vivid mental imagery. Fantasies are associated with scenarios that are absolutely impossible."
