"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiamiRedHawksMen'sBasketballSeasons"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Miami RedHawks men's basketball team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 Miami RedHawks men's basketball team represented Miami University during the 2012–13 NCAA Division I men's basketball season. The RedHawks, led by first year head coach John Cooper, played their home games at Millett Hall and were members of the East Division of the Mid-American Conference. They finished the season 9–22, 3–13 in MAC play to finish in last place in the East Division. They lost in the second round of the MAC tournament to Eastern Michigan."
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miami_Redhawks_logo.svg"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miami_RedHawks_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Mid-American_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",37499656
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115576332
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOSL"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_BracketBusters"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Arena"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cooper_(basketball)"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Eastern_Michigan_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Ridgeville,_Ohio"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield,_New_Jersey"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Dayton_Flyers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Center_(Evansville)"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(Ohio_University)"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_&_Mary_Hall"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown,_Ohio"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroh_Center"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_Ohio"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miami_RedHawks_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_Michigan"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryville_College"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst,_New_York"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Western_Michigan_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_William_&_Mary_Tribe_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmhurst,_Illinois"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Buffalo_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dayton_Arena"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_Michigan"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Central_Michigan_Chippewas_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_James_Madison_Dukes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington_Quakers"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Arena_(University_at_Buffalo)"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicken_Loans_Arena"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC_Yum!_Center"
