"subject","predicate","object"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/2000/01/rdf-schema#label","CBC Radio"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/2000/01/rdf-schema#label","CBC Radio"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/2000/01/rdf-schema#label","CBC 라디오"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/2000/01/rdf-schema#comment","CBC Radio is the English-language radio operations of the Canadian Broadcasting Corporation. The CBC operates a number of radio networks serving different audiences and programming niches, all of which (regardless of language) are outlined below."
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/2000/01/rdf-schema#comment","CBC Radio est la division radio de la Canadian Broadcasting Corporation. Cette division exploite plusieurs réseaux de radio desservant en anglais différentes auditoires et types de programmes."
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 캐나다 방송 협회의 라디오 방송에 관한 것입니다. 일본 나고야의 라디오 방송에 대해서는 주부닛폰 방송 문서를 참고하십시오.) CBC 라디오(영어: CBC radio)는 캐나다 방송 협회(CBC/SRC)의 라디오 사업자를 말한다. 보통 CBC의 영어권 라디오 방송을 가리키는 명칭이나, 본 항목에서는 프랑스어 방송 및 원주민 언어 방송, 국제 방송을 함께 설명한다."
"http://dbpedia.org/resource/CBC_Radio","http://xmlns.com/foaf/0.1/homepage","http://www.cbc.ca/radio/"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/property/name","CBC Radio"
"http://dbpedia.org/resource/CBC_Radio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CBC_Radio_Logo.svg"
"http://dbpedia.org/resource/CBC_Radio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Group._Radio_Canada_Party_BAnQ_P48S1P12043.jpg"
"http://dbpedia.org/resource/CBC_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBC_Radio"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageID",497688
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",1109556077
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Canada_International"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_Network"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ici_Musique"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defunct_CBC_radio_transmitters_in_Canada"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_Canada"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortwave_radio"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Current_(CBC)"
