"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOregonStateUniversityAlumni"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForTheUnitedStates"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForTheUnitedStates"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1964WinterOlympics"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrighamYoungUniversityAlumni"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpineSkiersAtThe1964WinterOlympics"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skier110605253"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skier"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAlpineSkiersOfTheUnitedStates"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInAlpineSkiing"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAlpineSkiers"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLatterDaySaints"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleAlpineSkiers"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4270517"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/2000/01/rdf-schema#label","Jean Saubert"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/2000/01/rdf-schema#label","Jean Saubert"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/2000/01/rdf-schema#label","Jean Saubert"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/2000/01/rdf-schema#label","Jean Saubert"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/2000/01/rdf-schema#label","Jean Saubert"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/2000/01/rdf-schema#label","Соберт, Джин"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/2000/01/rdf-schema#label","Jean Saubert"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/2000/01/rdf-schema#label","Jean Saubertová"
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/2000/01/rdf-schema#comment","Jean Marlene Saubertová, 1. května 1942 , Oregon - 14. května 2007 , Montana, byla americká sjezdová lyžařka, která získala na 9. zimních olympijských hrách 1964 v Innsbrucku dvě medaile, stříbrnou v obřím a bronzovou v klasickém slalomu."
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/2000/01/rdf-schema#comment","Jean Marlene Saubert (Roseburg, 1º maggio 1942 – Bigfork, 15 maggio 2007) è stata una sciatrice alpina statunitense."
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/2000/01/rdf-schema#comment","Jean Marlene Saubert (May 1, 1942 – May 14, 2007) was an alpine ski racer from the United States. She won two medals in the 1964 Winter Olympics at Innsbruck, Austria. After graduating from college, Saubert became an educator."
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/2000/01/rdf-schema#comment","Jean Marlene Saubert, née le 1er mai 1942 à Roseburg (Oregon) et décédée d'un cancer du sein le 14 mai 2007 à Bigfork (Montana), est une skieuse alpine américaine."
"http://dbpedia.org/resource/Jean_Saubert","http://www.w3.org/2000/01/rdf-schema#comment","Jean Marlene Saubert (ur. 1 maja 1942 w Roseburg – zm. 14 maja 2007 w Bigfork) – amerykańska narciarka alpejska, dwukrotna medalistka igrzysk olimpijskich i mistrzostw świata."
