"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Jencks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Bob_Jencks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWashingtonRedskinsPlayers"
"http://dbpedia.org/resource/Bob_Jencks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Bob_Jencks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kicker110230580"
"http://dbpedia.org/resource/Bob_Jencks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoBearsPlayers"
"http://dbpedia.org/resource/Bob_Jencks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bob_Jencks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bob_Jencks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bob_Jencks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bob_Jencks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Bob_Jencks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromColumbus,Ohio"
"http://dbpedia.org/resource/Bob_Jencks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Place-kicker110436851"
"http://dbpedia.org/resource/Bob_Jencks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Bob_Jencks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bob_Jencks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballPlacekickers"
"http://dbpedia.org/resource/Bob_Jencks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiamiRedHawksFootballPlayers"
"http://dbpedia.org/resource/Bob_Jencks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Bob_Jencks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bob_Jencks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bob_Jencks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bob_Jencks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bob_Jencks","http://www.w3.org/2000/01/rdf-schema#label","Bob Jencks"
"http://dbpedia.org/resource/Bob_Jencks","http://www.w3.org/2000/01/rdf-schema#comment","Robert William Jencks (July 15, 1941 – September 6, 2010) was an American football kicker and end in the National Football League (NFL) for the Chicago Bears and the Washington Redskins. He played college football at Miami University and was drafted in the second round of the 1963 NFL Draft. Jencks was also selected in the fifth round of the 1963 AFL Draft by the Buffalo Bills. His rookie season was 1963, when the Bears defeated the New York Giants for the team's first NFL title since 1946."
"http://dbpedia.org/resource/Bob_Jencks","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Manchester,_New_Hampshire"
"http://dbpedia.org/resource/Bob_Jencks","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Bob_Jencks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_ends"
"http://dbpedia.org/resource/Bob_Jencks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Bears_players"
"http://dbpedia.org/resource/Bob_Jencks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_placekickers"
"http://dbpedia.org/resource/Bob_Jencks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Columbus,_Ohio"
"http://dbpedia.org/resource/Bob_Jencks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miami_RedHawks_football_players"
"http://dbpedia.org/resource/Bob_Jencks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Bob_Jencks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Redskins_players"
"http://dbpedia.org/resource/Bob_Jencks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Bob_Jencks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Upper_Arlington,_Ohio"
"http://dbpedia.org/resource/Bob_Jencks","http://dbpedia.org/ontology/wikiPageID",12078612
"http://dbpedia.org/resource/Bob_Jencks","http://dbpedia.org/ontology/wikiPageRevisionID",1098471101
"http://dbpedia.org/resource/Bob_Jencks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Upper_Arlington,_Ohio"
