"subject","predicate","object"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavySailors"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sailor110546633"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/2000/01/rdf-schema#label","Paul F. Gorman"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/2000/01/rdf-schema#label","باول إف. جورمان"
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/2000/01/rdf-schema#comment","باول إف. جورمان (بالإنجليزية: Paul F. Gorman)‏ هو عسكري أمريكي، ولد في 25 أغسطس 1927 في سيراكيوز في الولايات المتحدة."
"http://dbpedia.org/resource/Paul_F._Gorman","http://www.w3.org/2000/01/rdf-schema#comment","Paul Francis Gorman (born August 25, 1927) is a retired United States Army general who served as Commander in Chief, United States Southern Command (USCINCSO) from 1983 to 1985."
"http://dbpedia.org/resource/Paul_F._Gorman","http://xmlns.com/foaf/0.1/name","Paul F. Gorman"
"http://dbpedia.org/resource/Paul_F._Gorman","http://dbpedia.org/property/name","Paul F. Gorman"
"http://dbpedia.org/resource/Paul_F._Gorman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GEN_Gorman,_Paul_Francis.jpg"
"http://dbpedia.org/resource/Paul_F._Gorman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Commendation_Medal_ribbon.svg"
"http://dbpedia.org/resource/Paul_F._Gorman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O10_insignia.svg"
"http://dbpedia.org/resource/Paul_F._Gorman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Heart_ribbon.svg"
"http://dbpedia.org/resource/Paul_F._Gorman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Paul_F._Gorman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Flying_Cross_ribbon.svg"
"http://dbpedia.org/resource/Paul_F._Gorman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_ribbon.svg"
"http://dbpedia.org/resource/Paul_F._Gorman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SilverStar.gif"
"http://dbpedia.org/resource/Paul_F._Gorman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_Star_ribbon.svg"
"http://dbpedia.org/resource/Paul_F._Gorman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_Infantry_Badge.svg"
"http://dbpedia.org/resource/Paul_F._Gorman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-DSC-RIBBON.png"
"http://dbpedia.org/resource/Paul_F._Gorman","http://dbpedia.org/property/birthPlace","Syracuse, New York, U.S."
"http://dbpedia.org/resource/Paul_F._Gorman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Paul_F._Gorman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Paul_F._Gorman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Afton,_Virginia"
"http://dbpedia.org/resource/Paul_F._Gorman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Paul_F._Gorman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/Paul_F._Gorman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_F._Gorman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Paul_F._Gorman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_sailors"
"http://dbpedia.org/resource/Paul_F._Gorman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Paul_F._Gorman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Paul_F._Gorman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Paul_F._Gorman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Paul_F._Gorman","http://dbpedia.org/ontology/wikiPageID",13119102
"http://dbpedia.org/resource/Paul_F._Gorman","http://dbpedia.org/ontology/wikiPageRevisionID",1074343717
"http://dbpedia.org/resource/Paul_F._Gorman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Paul_F._Gorman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Paul_F._Gorman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Paul_F._Gorman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
