"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Purdue Boilermakers women's basketball team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Purdue Boilermakers women's basketball team will represent Purdue University during the 2014–15 NCAA Division I women's basketball season. The Boilermakers, led by ninth year head coach Sharon Versyp, play their home games at the Mackey Arena and were members of the Big Ten Conference. They finished the season 11–20, 3–15 to finish in tie for thirteenth place. They advanced to the second round of the where they lost to Minnesota."
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purdue_Boilermakers_logo.svg"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Big_Ten_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purdue_Boilermakers_women's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageID",43417482
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115169731
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeport,_Bahamas"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Nebraska_Cornhuskers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sears_Centre"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014-15_NCAA_Division_I_women's_basketball_rankings"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscataway,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Texas_Tech_Lady_Raiders_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Ohio_State_Buckeyes_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Northwestern_Wildcats_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinnacle_Bank_Arena"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Minnesota_Golden_Gophers_women's_basketball_team"
