"subject","predicate","object"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormsOfWater"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2000/01/rdf-schema#label","Солоноватая вода"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2000/01/rdf-schema#label","기수 (물)"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2000/01/rdf-schema#label","Woda brachiczna"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2000/01/rdf-schema#label","Brackwasser"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2000/01/rdf-schema#label","Aigua salabrosa"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2000/01/rdf-schema#label","Saleta akvo"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2000/01/rdf-schema#label","Eau saumâtre"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2000/01/rdf-schema#label","Солонувата вода"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2000/01/rdf-schema#label","Brackish water"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2000/01/rdf-schema#label","Bräckt vatten"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2000/01/rdf-schema#label","Brak water"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2000/01/rdf-schema#label","Brakická voda"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2000/01/rdf-schema#label","Agua salobre"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2000/01/rdf-schema#label","汽水域"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2000/01/rdf-schema#label","Ur gazikara"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2000/01/rdf-schema#label","Acqua salmastra"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2000/01/rdf-schema#label","半咸水"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2000/01/rdf-schema#label","Air payau"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2000/01/rdf-schema#label","ماء مسوس"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2000/01/rdf-schema#label","Água salobra"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2000/01/rdf-schema#comment","Une eau saumâtre est une eau dont la teneur en sel est inférieure à celle de l'eau de mer. La concentration totale de sel dissous y est généralement comprise entre 1 et 10 g/l alors qu'elle est (en moyenne) de 35 g/l pour l'eau de mer. Les pays anglo-saxons considèrent qu'une eau est saumâtre à partir d'un degré de salinité compris entre 0,05 % et 1,8 %, ou dans certains cas jusqu'à 3 %. Une eau faiblement chargée en sel est qualifiée d’eau douce. Les étendues d’eau saumâtre naissent généralement d'un épanchement consécutif à la rupture d'une digue maritime."
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2000/01/rdf-schema#comment","Bräckt vatten, eller brackvatten, är vatten med högre salinitet än sötvatten, men lägre än saltvatten och därmed en salthalt mellan ungefär 0,05 och 3 procent. Bräckt vatten förekommer bland annat i delar av hav som bara har liten kontakt med vanligt havsvatten, men har stora tillflöden av sötvatten – exempelvis Östersjön. Det uppstår även i vissa flodmynningsområden, så kallade estuarier, och på andra ställen där saltvatten och sötvatten blandas. Bräckt vatten kan också uppstå i vattendrag som har en hög avdunstning, till exempel de nedre delarna av Jordanfloden."
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2000/01/rdf-schema#comment","Brakická voda je voda, která má koncentraci solí mezi mořskou a sladkou vodou. Je slanější než sladká voda, ale není tak slaná jako voda mořská. Vyskytuje se v místech, kde se slaná mořská voda míchá s vodou sladkou. Nejčastěji to bývá v ústích řek, někdy brakická voda tvoří celá moře. Brakická voda obsahuje od 0,5 do 30 g solí na litr."
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2000/01/rdf-schema#comment","Água salobra é aquela que apresenta mais sais dissolvidos (cloretos) que a água doce e menos que a água do mar. É a água que possui salinidade intermediária entre a água doce e a salgada, possui a salinidade entre 5% a 30%, e ocorrem em ambientes diversos como em estuários, onde normalmente ocorrem, em lagunas ou podem também se originar de aquíferos. Ocorrem também em certos mares, como o Mar Báltico por exemplo. Há ainda a água salobra de origem fóssil em certos aquíferos associados a rochas salinas, e em mangues."
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2000/01/rdf-schema#comment","半鹹水又稱為半海水或鹹淡水，指的是鹽度介於淡水與海水之間的水域，大多見於河海交匯處。在汽水域生活的魚類大多對滲透壓有很強的適應能力，能夠忍受漲潮、退潮帶來的鹽度波動，甚至可以在純淡水或純海水中存活一段時間。"
