"subject","predicate","object"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInPhoenix,Arizona"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenuesInArizona"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn2011"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/2000/01/rdf-schema#label","GCU Arena"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/2000/01/rdf-schema#label","그랜드 캐니언 유니버시티 아레나"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/2000/01/rdf-schema#comment","The Grand Canyon University Arena (GCU Arena) is a 7,000-seat, 135,000-square-foot (12,500 m2) multi-purpose entertainment and athletics facility in Phoenix, Arizona, owned and operated by Grand Canyon University. The arena is the home of Grand Canyon University Lopes men's and women's basketball teams and other athletic events."
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/2000/01/rdf-schema#comment","그랜드 캐니언 유니버시티 아레나(Grand Canyon University Arena)는 미국 애리조나주 피닉스에 위치한 실내 경기장이다. WNBA 피닉스 머큐리의 2021년 플레이오프 때 홈경기장으로 사용했다."
"http://dbpedia.org/resource/GCU_Arena","http://xmlns.com/foaf/0.1/name","Grand Canyon University Arena"
"http://dbpedia.org/resource/GCU_Arena","http://xmlns.com/foaf/0.1/nick","GCU Arena"
"http://dbpedia.org/resource/GCU_Arena","http://xmlns.com/foaf/0.1/homepage","https://www.gcuarena.com"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.51015090942383
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.1288833618164
"http://dbpedia.org/resource/GCU_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Canyon_University_Arena_-_Dusk.jpg"
"http://dbpedia.org/resource/GCU_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GCU_Arena_Interior.jpg"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/GCU_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/GCU_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/GCU_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2011"
"http://dbpedia.org/resource/GCU_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Arizona"
"http://dbpedia.org/resource/GCU_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Arizona"
"http://dbpedia.org/resource/GCU_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Canyon_Antelopes_men's_basketball"
"http://dbpedia.org/resource/GCU_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_Arizona"
"http://dbpedia.org/resource/GCU_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageID",28172901
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",1109633001
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Archuleta"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GCU_Arena_Interior.jpg"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon_Antelopes"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon_Antelopes_men's_basketball"
