"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Priozersky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Priozersky_District","http://www.w3.org/2000/01/rdf-schema#label","People from Priozersky District"
"http://dbpedia.org/resource/Category:People_from_Priozersky_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Karelia"
"http://dbpedia.org/resource/Category:People_from_Priozersky_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Leningrad_Oblast"
"http://dbpedia.org/resource/Category:People_from_Priozersky_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_district_in_Russia"
"http://dbpedia.org/resource/Category:People_from_Priozersky_District","http://www.w3.org/2004/02/skos/core#prefLabel","People from Priozersky District"
"http://dbpedia.org/resource/Category:People_from_Priozersky_District","http://dbpedia.org/ontology/wikiPageID",35492551
"http://dbpedia.org/resource/Category:People_from_Priozersky_District","http://dbpedia.org/ontology/wikiPageRevisionID",487310575
"http://dbpedia.org/resource/Category:People_from_Priozersky_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Priozersky_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Priozersky_District?oldid=487310575&ns=14"
