"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_male_musicians_by_nationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_male_musicians_by_nationality","http://www.w3.org/2000/01/rdf-schema#label","21st-century male musicians by nationality"
"http://dbpedia.org/resource/Category:21st-century_male_musicians_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_musicians_by_century_and_nationality"
"http://dbpedia.org/resource/Category:21st-century_male_musicians_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_men_by_occupation_and_nationality"
"http://dbpedia.org/resource/Category:21st-century_male_musicians_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_male_musicians"
"http://dbpedia.org/resource/Category:21st-century_male_musicians_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_musicians_by_nationality"
"http://dbpedia.org/resource/Category:21st-century_male_musicians_by_nationality","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century male musicians by nationality"
"http://dbpedia.org/resource/Category:21st-century_male_musicians_by_nationality","http://dbpedia.org/ontology/wikiPageID",69985263
"http://dbpedia.org/resource/Category:21st-century_male_musicians_by_nationality","http://dbpedia.org/ontology/wikiPageRevisionID",1069844772
"http://dbpedia.org/resource/Category:21st-century_male_musicians_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:21st-century_male_musicians_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:21st-century_male_musicians_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_male_musicians_by_nationality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_male_musicians_by_nationality?oldid=1069844772&ns=14"
