"subject","predicate","object"
"http://dbpedia.org/resource/Category:Parks_in_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Parks_in_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Parks in Detroit"
"http://dbpedia.org/resource/Category:Parks_in_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_in_Michigan"
"http://dbpedia.org/resource/Category:Parks_in_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_by_city_in_the_United_States"
"http://dbpedia.org/resource/Category:Parks_in_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Detroit"
"http://dbpedia.org/resource/Category:Parks_in_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Category:Parks_in_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Detroit"
"http://dbpedia.org/resource/Category:Parks_in_Detroit","http://www.w3.org/2004/02/skos/core#prefLabel","Parks in Detroit"
"http://dbpedia.org/resource/Category:Parks_in_Detroit","http://dbpedia.org/ontology/wikiPageID",22232416
"http://dbpedia.org/resource/Category:Parks_in_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",877640596
"http://dbpedia.org/resource/Category:Parks_in_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Parks_in_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Parks_in_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Parks_in_Detroit?oldid=877640596&ns=14"
