"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_scandals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_scandals","http://www.w3.org/2000/01/rdf-schema#label","Military scandals"
"http://dbpedia.org/resource/Category:Military_scandals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_controversies"
"http://dbpedia.org/resource/Category:Military_scandals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scandals_by_type"
"http://dbpedia.org/resource/Category:Military_scandals","http://www.w3.org/2004/02/skos/core#prefLabel","Military scandals"
"http://dbpedia.org/resource/Category:Military_scandals","http://dbpedia.org/ontology/wikiPageID",11915577
"http://dbpedia.org/resource/Category:Military_scandals","http://dbpedia.org/ontology/wikiPageRevisionID",950003107
"http://dbpedia.org/resource/Category:Military_scandals","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Military_scandals"
"http://dbpedia.org/resource/Category:Military_scandals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Military_scandals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_scandals?oldid=950003107&ns=14"
