"subject","predicate","object"
"http://dbpedia.org/resource/Historical_U.S._colonial_capitals","http://www.w3.org/2000/01/rdf-schema#label","Historical U.S. colonial capitals"
"http://dbpedia.org/resource/Historical_U.S._colonial_capitals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_state_capitals_in_the_United_States"
"http://dbpedia.org/resource/Historical_U.S._colonial_capitals","http://dbpedia.org/ontology/wikiPageID",54679319
"http://dbpedia.org/resource/Historical_U.S._colonial_capitals","http://dbpedia.org/ontology/wikiPageRevisionID",792807762
"http://dbpedia.org/resource/Historical_U.S._colonial_capitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_state_capitals_in_the_United_States"
"http://dbpedia.org/resource/Historical_U.S._colonial_capitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_capitals_in_the_United_States"
"http://dbpedia.org/resource/Historical_U.S._colonial_capitals","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_capitals_in_the_United_States"
"http://dbpedia.org/resource/Historical_U.S._colonial_capitals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Historical_U.S._colonial_capitals?oldid=792807762&ns=0"
"http://dbpedia.org/resource/Historical_U.S._colonial_capitals","http://dbpedia.org/ontology/wikiPageLength",161
"http://dbpedia.org/resource/Historical_U.S._colonial_capitals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Historical_U.S._colonial_capitals"
