"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietAwards"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsDisestablishedIn1991"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilAwardsAndDecorationsOfTheSovietUnion"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfTheSovietUnion"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1930"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#label","レーニン勲章"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#label","Order Lenina"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#label","Ordre de Lénine"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#label","Τάγμα του Λένιν"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#label","Orde Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#label","Leninův řád"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#label","Орден Ленина"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#label","Orden de Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#label","레닌 훈장"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#label","Leninorden"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#label","وسام لينين"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#label","Orde de Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#label","Орден Леніна"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#label","Ordem de Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#label","Leninorde"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#label","列寧勳章"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#label","Leninorden"
