"subject","predicate","object"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn1980"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1980"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageMagazines"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMagazines"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonthlyMagazines"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMonthlyMagazines"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Discover (журнал)"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Discover"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","ديسكفر (مجلة)"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Discover (magazine)"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","ディスカバー (雑誌)"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Discover (magazine)"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Discover (Zeitschrift)"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","发现 (杂志)"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Discover (tijdschrift)"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Discover (rivista)"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Discover is an American general audience science magazine launched in October 1980 by Time Inc. It has been owned by Kalmbach Publishing since 2010."
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","『ディスカバー』（Discover） は、アメリカ合衆国で刊行されている、一般向けの科学雑誌である。1980年10月にタイム社によって創刊された。2010年からカルムバック・メディアが発行している。"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","ديسكفر (بالإنجليزية: Discover magazine)‏ هي مجلة علمية أمريكية شهرية، تأسست في أكتوبر عام 1980 على يد مؤسسة تايم الأمريكية. تقوم ديسكفر بنشر المقالات حول العلوم المختلفة للجمهور العام. وتم بيعها إلى فاميلي ميديا، مالكة مجلة هيلثي، في عام 1987. ثم اشترتها شركة والت ديزني عندما ابتعدت فاميلي ميديا عن الأمور التجارية عام 1991. وفي أكتوبر من عام 2005، تم بيع ديسكفر إلى شركتين من الشركات الاستثمارية. وشغل بوب جوتشيوني، مؤسس مجلتي سبين وجير، منصب الرئيس التنفيذي في أول عامين، ثم تبعه هنري دوناهو. ثم بِيعت بعد ذلك في عام 2010 إلى كالمباش للنشر، وحاليا يرأسها رئيس التحرير، كوري باول."
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Discover è una rivista di divulgazione scientifica statunitense lanciata nell'ottobre 1980 da Time Inc. È di proprietà di Kalmbach Publishing dal 2010."
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Discover ist eine amerikanische populärwissenschaftliche Monatszeitschrift. Die Erstauflage erschien im Oktober 1980 in der Time Verlagsgruppe, 1987 bei Family Media welches 1991 von der Walt Disney Company übernommen wurde. Seit Oktober 2005 gehört Discover zwei Investmentgesellschaften im Medienbereich. Anfänglich war , der Gründer der Musikzeitschrift Spin und des Männermagazins , Herausgeber. Seit dem April 2009 werden die Januar/Februar und Juli/Augusthefte als Doppelhefte herausgegeben."
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","《發現》（英語：Discover）是一本美國面向大眾的科学杂志。该月刊于1980年10月由时代杂志推出。1991年出售给华特迪士尼公司，但2005年被再次出售给。"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Discover is een Amerikaans populairwetenschappelijk tijdschrift. De maandelijkse editie verscheen vanaf oktober 1980, uitgegeven door Time Inc. In 1987 werd het tijdschrift verkocht aan Family Media, de eigenaren van Health. De Walt Disney Company kocht het tijdschrift toen Family Media hun activiteiten staakten in 1991. In oktober 2005 werd Discover verkocht aan twee media investeringsmaatschappijen. Bob Guccione Jr., oprichter van Spin and Gear magazines, was daarna twee jaar CEO en werd opgevolgd door Henry Donahue. Het tijdschrift werd in 2010 verkocht aan Kalmbach Publishing en de huidige hoofdredacteur is Stephen C. George."
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Discover (в переводе с англ. — «Открывать») — американский научный журнал для широкой аудитории, издаваемый с октября 1980 года. Первоначально выпускался компанией Time Inc., с 2010 года владельцем журнала является ."
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Discover ou Discover Magazine est une publication scientifique américaine présentant des publications d'articles de sciences et de vulgarisation."
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Discover é uma revista semanal norte-americana de divulgação científica para o público leigo. Seu primeiro número foi publicado em 1980. Pertenceu a Walt Disney Company até 2005, quando foi vendida a Bob Guccione Jr., fundador das revistas Spin e ."
"http://dbpedia.org/resource/Discover_(magazine)","http://xmlns.com/foaf/0.1/name","Discover"
"http://dbpedia.org/resource/Discover_(magazine)","http://xmlns.com/foaf/0.1/homepage","http://discovermagazine.com"
