"subject","predicate","object"
"http://dbpedia.org/resource/Category:Arkansas_sheriffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Arkansas_sheriffs","http://www.w3.org/2000/01/rdf-schema#label","Arkansas sheriffs"
"http://dbpedia.org/resource/Category:Arkansas_sheriffs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:County_sheriffs_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Arkansas_sheriffs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:County_officials_in_Arkansas"
"http://dbpedia.org/resource/Category:Arkansas_sheriffs","http://www.w3.org/2004/02/skos/core#prefLabel","Arkansas sheriffs"
"http://dbpedia.org/resource/Category:Arkansas_sheriffs","http://dbpedia.org/ontology/wikiPageID",31209713
"http://dbpedia.org/resource/Category:Arkansas_sheriffs","http://dbpedia.org/ontology/wikiPageRevisionID",975818719
"http://dbpedia.org/resource/Category:Arkansas_sheriffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Arkansas_sheriffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Arkansas_sheriffs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Arkansas_sheriffs?oldid=975818719&ns=14"
