"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBowlingGreenFalconsMen'sBasketballSeasons"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2009–10 Bowling Green Falcons men's basketball team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2009–10 Bowling Green Falcons men's basketball team represented Bowling Green State University in the college basketball season of 2009–10. The team was coached by Louis Orr and played their homes game in Anderson Arena."
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowling_Green_Falcons_wordmark.svg"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redshirt.svg"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_Mid-American_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowling_Green_Falcons_men's_basketball_seasons"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",24676493
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",963662228
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Central_Michigan_Chippewas_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Saint_Louis_Billikens_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Akron_Zips_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
