"subject","predicate","object"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianWeightlifters"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weightlifter110773394"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFejérCounty"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForHungary"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInWeightlifting"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicWeightliftersOfHungary"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForHungary"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeightliftersAtThe1976SummerOlympics"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeightliftersAtThe1980SummerOlympics"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2000/01/rdf-schema#label","Péter Baczakó"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2000/01/rdf-schema#label","Péter Baczakó"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2000/01/rdf-schema#label","Péter Baczakó"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2000/01/rdf-schema#label","Péter Baczakó"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2000/01/rdf-schema#label","Péter Baczakó"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2000/01/rdf-schema#label","Péter Baczakó"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2000/01/rdf-schema#label","Péter Baczakó"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2000/01/rdf-schema#label","Péter Baczakó"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2000/01/rdf-schema#label","Бачако, Петер"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2000/01/rdf-schema#label","鲍曹科·彼得"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2000/01/rdf-schema#comment","Péter Baczakó (* 27. September 1951 in Ercsi; † 1. April 2008 in Budapest) war ein ungarischer Gewichtheber."
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2000/01/rdf-schema#comment","Peter Baczako (né le 27 septembre 1951 - mort le 1er avril 2008) est un haltérophile hongrois. Il est notamment champion olympique (poids moyen) aux Jeux de Moscou (1980)."
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2000/01/rdf-schema#comment","鲍曹科·彼得（匈牙利語：Baczakó Péter，1951年9月27日－），匈牙利男子举重运动员。他曾代表匈牙利参加1976年和1980年夏季奥林匹克运动会举重比赛，共获得一枚金牌和一枚铜牌。"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2000/01/rdf-schema#comment","Péter Baczakó (27. září 1951, Ercsi – 1. dubna 2008, Budapešť) byl maďarský vzpěrač, držitel dvou olympijských medailí. V roce 1976 vybojoval v Montrealu bronzovou medaili v lehké těžké váze a v roce 1980 v Moskvě zlatou medaili v polotěžké váze."
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2000/01/rdf-schema#comment","Péter Baczakó (born 27 September 1951 in Ercsi – d. 1 April 2008 in Budapest) was a Hungarian weightlifter. He won a bronze medal at the 1976 Summer Olympics and a gold medal at the 1980 Summer Olympics. Overall Baczako won a total of 23 medals, including four gold, at world and European championships from 1973 to 1982. He spent his whole career at the Budapest club BKV-Elore, where he became a coach after he retired from competing. Peter Baczako died on April 1, 2008, in Budapest of cancer. He had also been diagnosed with muscular dystrophy and spent his last months in a wheelchair."
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2000/01/rdf-schema#comment","Péter Baczakó, född 27 september 1951 i Ercsi, död 2 april 2008 i Budapest, var en ungersk tyngdlyftare. Baczakó blev olympisk guldmedaljör i 90-kilosklassen i tyngdlyftning vid sommarspelen 1980 i Moskva."
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2000/01/rdf-schema#comment","Петер Бачако (27 сентября 1951, Эрчи[d], Фейер — 1 апреля 2008, Будапешт) — венгерский тяжелоатлет, призёр чемпионатов Европы, чемпион и призёр чемпионатов мира и Олимпийских игр, олимпийский рекордсмен."
