"subject","predicate","object"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://www.w3.org/2000/01/rdf-schema#label","Muriel Powell (Chailey Heritage and Searchlight)"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://www.w3.org/2000/01/rdf-schema#comment","Muriel Powell, MBE (1889–1972), often referred to as Matron Powell, was the successor to Dame Grace Kimmins in the Chailey Heritage School and was the founder of Searchlight which continued the work of the Chailey Heritage School for students from age 15 into adulthood. From 1924 until her resignation in 1933, Powell was Matron of the Chailey Heritage Marine Hospital, at Tide Mills, East Sussex."
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Muriel_Powell_(nurse)"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_philanthropists"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_philanthropists"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lewes_District"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://dbpedia.org/ontology/wikiPageID",4683422
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://dbpedia.org/ontology/wikiPageRevisionID",1111208751
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searchlight_(workshops)"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Kimmins"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_philanthropists"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lewes_District"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chailey_Heritage_School"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_philanthropists"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chailey_Heritage_Marine_Hospital"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tide_Mills,_East_Sussex"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch436"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Vs4V"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14954707"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nurse-bio-stub"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Muriel_Powell_(Chailey_Heritage_and_Searchlight)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
