"subject","predicate","object"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanHistoriansOfPhilosophy"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanNaziPoliticians"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCologne"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfPhilosophy"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPhilosophers"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheRhineProvince"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2000/01/rdf-schema#label","Heinz Heimsoeth"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2000/01/rdf-schema#label","Heinz Heimsoeth"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2000/01/rdf-schema#label","Heinz Heimsoeth"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2000/01/rdf-schema#label","ハインツ・ハイムゼート"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2000/01/rdf-schema#label","Heinz Heimsoeth"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2000/01/rdf-schema#label","Heinz Heimsoeth"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2000/01/rdf-schema#label","Гаймзёт, Хайнц"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2000/01/rdf-schema#comment","Heimsoeth, Heinz (Colònia, 12 d'agost 1886 - 10 de setembre de 1975), fou un filòsof alemany, especialment conegut com a historiador de la filosofia. Va ser professor a Marburg, Colònia i Istanbul. No obstant això, on va deixar més empremta fou a la universitat de Königsberg, on va obtenir la seva plaça l'any 1923. Va estar influït pel neokantisme de l', per Bergson, , Pfänder i Max Scheler. També com a historiador de la filosofia moderna va reivindicar l'important paper precursor de les ontologies de l'espai, del temps i de les categories de i de Christian Wolff."
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2000/01/rdf-schema#comment","Heinz Heimsoeth (Colonia, 12 agosto 1886 – 10 settembre 1975) è stato uno storico della filosofia tedesco."
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2000/01/rdf-schema#comment","Хайнц Гаймзёт (нем. Heinz Heimsoeth; 12 августа 1886 в г. Кёльн — 10 сентября 1975 в г. Кёльн) — немецкий философ, исследователь философии Иммануила Канта."
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2000/01/rdf-schema#comment","ハインツ・ハイムゼート(Heinz Heimsoeth,1886年8月12日－1975年9月10日)は、ドイツの哲学者・哲学史家。ヴィンデルバント著『哲学史教本』の補注者としても有名。"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2000/01/rdf-schema#comment","Heinz Heimsoeth (12 August 1886, Cologne – 10 September 1975, Cologne) was a German historian of philosophy."
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2000/01/rdf-schema#comment","Heinz Heimsoeth (Colonia, 12 de agosto de 1886 - 10 de septiembre de 1975), fue un filósofo alemán."
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2000/01/rdf-schema#comment","Heinz Heimsoeth (* 12. August 1886 in Köln; † 10. September 1975 ebenda) war ein deutscher Philosoph, der vor allem durch seine Arbeiten zur Geschichte der Philosophie und als Kantforscher bekannt wurde."
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Cologne_faculty"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Königsberg_faculty"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_historians_of_philosophy"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Marburg_alumni"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Marburg_faculty"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heidelberg_University_alumni"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Rhine_Province"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Cologne"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_philosophers"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humboldt_University_of_Berlin_alumni"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageID",6004031
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageRevisionID",1042230729
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machtergreifung"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Cassirer"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Windelband"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanuel_Kant"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Königsberg"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Marburg"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Descartes"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_historians_of_philosophy"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian_of_philosophy"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Cologne_faculty"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Königsberg_faculty"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Marburg_faculty"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Party"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Marburg_alumni"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Dilthey"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Cohen"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heidelberg_University_alumni"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Rhine_Province"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Bergson"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alois_Riehl"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Cologne"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_philosophers"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Heidelberg"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Humboldt_University_of_Berlin_alumni"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Natorp"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_Emeritus"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habilitation"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cologne"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Berlin"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_(education)"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heinz_Heimsoeth"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гаймзёт,_Хайнц"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Heinz_Heimsoeth"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Heinz_Heimsoeth"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heinz_Heimsoeth"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk5f7"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハインツ・ハイムゼート"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78221"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/159479460"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11854800X"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinz_Heimsoeth"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Heinz_Heimsoeth"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هاينز_هايمسوت"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wviB"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068399898"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73951731"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-philosopher-stub"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/abstract","Heinz Heimsoeth (12 August 1886, Cologne – 10 September 1975, Cologne) was a German historian of philosophy."
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/abstract","Heinz Heimsoeth (Colonia, 12 agosto 1886 – 10 settembre 1975) è stato uno storico della filosofia tedesco."
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/abstract","Heimsoeth, Heinz (Colònia, 12 d'agost 1886 - 10 de setembre de 1975), fou un filòsof alemany, especialment conegut com a historiador de la filosofia. Va ser professor a Marburg, Colònia i Istanbul. No obstant això, on va deixar més empremta fou a la universitat de Königsberg, on va obtenir la seva plaça l'any 1923. Va estar influït pel neokantisme de l', per Bergson, , Pfänder i Max Scheler. S'ha distingit com a estudiós de la història de la filosofia moderna, en especial de la metafísica, a la que considera com l'autèntica obertura de la realitat. En els seus estudis d'autors com Descartes, Leibniz, Fichte, Friedrich Schelling i Hegel, troba un rerefons d'origen espiritualista i religiós, basat en les obres dels místics com Eckhart o , així com de la filosofia de Nicolau de Cusa. D'altra banda, el primat de la voluntat, que reapareix en Schopenhauer o en Schelling, el retrotreu a la influència de Sant Agustí i Duns Escot. Amb això, Heimsoeth troba el que, segons ell, són les bases escolàstiques i renaixentistes de la metafísica moderna. D'aquesta manera, en la seva anàlisi de la història de la filosofia destaca la continuïtat dels problemes filosòfics a través dels diversos sistemes històricament donats així com aquells supòsits i motivacions que romanen subjacents en cada sistema. D'altra banda, en oposició a Cohen, i (i en menor mesura a , Lask i Riehl), accentua la noció de receptivitat en la filosofia de Kant, que els filòsofs de l'escola de Marburg havien abandonat al no acceptar la distinció kantiana entre intuïció i pensament. També com a historiador de la filosofia moderna va reivindicar l'important paper precursor de les ontologies de l'espai, del temps i de les categories de i de Christian Wolff."
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/abstract","ハインツ・ハイムゼート(Heinz Heimsoeth,1886年8月12日－1975年9月10日)は、ドイツの哲学者・哲学史家。ヴィンデルバント著『哲学史教本』の補注者としても有名。"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/abstract","Heinz Heimsoeth (Colonia, 12 de agosto de 1886 - 10 de septiembre de 1975), fue un filósofo alemán."
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/abstract","Heinz Heimsoeth (* 12. August 1886 in Köln; † 10. September 1975 ebenda) war ein deutscher Philosoph, der vor allem durch seine Arbeiten zur Geschichte der Philosophie und als Kantforscher bekannt wurde."
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/abstract","Хайнц Гаймзёт (нем. Heinz Heimsoeth; 12 августа 1886 в г. Кёльн — 10 сентября 1975 в г. Кёльн) — немецкий философ, исследователь философии Иммануила Канта."
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://schema.org/sameAs","http://viaf.org/viaf/73951731"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Heinz_Heimsoeth?oldid=1042230729&ns=0"
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://dbpedia.org/ontology/wikiPageLength",3637
"http://dbpedia.org/resource/Heinz_Heimsoeth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Heinz_Heimsoeth"
