"subject","predicate","object"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJournalismOccupations"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOccupationsInMusic"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#label","Muzikkritikisto"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#label","Musikkritiker"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#label","Crítica musical"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#label","ناقد موسيقي"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#label","Crítico de música"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#label","Music criticism"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#label","音楽評論家"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#label","음악 평론"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#label","Музична критика"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#label","Hudební kritik"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#label","Musikkritiker"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#label","Krytyka muzyczna"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#label","Crítico musical"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#label","Музыкальный критик"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#label","Музыкальная критика"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#label","Critique musicale"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#comment","Музична критика — галузь музикознавства, що займається аналізом і оцінкою явищ музичної практики минулого і сучасності з певних естетичних позицій, виступаючи посередником між автором, виконавцем і слухачем. Форма реалізації завдань музичної критики — переважно літературна: статті, рецензії, огляди, нариси, есе тощо, а також виступи на радіо і телебаченні. В сучасній системі освіти України музична критика є навчальною дисципліною, що викладається на історико-теоретичних факультетах вищих музичних навчальних закладів"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#comment","La crítica musical​ se define como ""la actividad intelectual de formular juicios sobre el valor y el grado de excelencia de las obras musicales individuales, o grupos o géneros completos"".​ En este sentido, es una rama de la . Con la expansión simultánea del interés por la música y los medios de información durante el siglo pasado, el término ha adquirido el significado convencional de información periodística sobre interpretaciones musicales.​"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#comment","Музыка́льная критика — анализ и оценка произведений музыкального искусства. В широком смысле элементы музыкальной критики могут содержаться в любом развёрнутом профессиональном высказывании, и вплоть до XVIII века музыкальная критика представляла собой интегральную часть специализированных трактатов о музыке и более общих гуманитарно-философских трудов. С появлением периодической печати постепенно возникла музыкальная критика в более узком смысле слова, позиционирующая себя как экспертная оценка музыкальных произведений, адресованная более или менее широкому кругу их слушателей. И такая критика, однако, вырастает из предшествующей аналитической работы, производимой музыковедением, — как отмечал Ю. В. Келдыш и д. р."
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#comment","음악 평론( 音樂評論 )은 음악에 대해 비평·평론하는 것을 말한다. CD 등의 사운드 녹음 비판, 연주회의 보고서 평론, 음악 시평 등 평론 활동 외에 CD의 라이너 노트 쓰기, 음악 프로그램 담당, CD와 콘서트의 해설과 기획 등을 할 수 있다."
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#comment","Musikkritiker kallas en person vars yrke är att kritisera och recensera musik. Exempel på vad en musikkritiker kan recensera är noter, framträdanden eller inspelad musik. Denne kan sedan skriva recensionerna i böcker, tidningar eller på internet."
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#comment","Hudební kritik je název povolání osoby, která píše recenze a kritiky o instrumentálních a orchestrálních dílech, operách, operetách, muzikálech nebo o jiných hudebních scénografických dílech nebo o vokálních a sborových dílech, jakož i o rockových, popových nebo jazzových a dalších souvisejících stylech. Bývají publikovány v odborných časopisech i v denících nebo týdenících, ale také v rozhlase, televizi nebo na internetu. Vzdělávání hudebních kritiků se dnes koná v rámci studia hudebních věd, obvykle v kontaktu s různými médii."
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#comment","Krytyka muzyczna to: 
* w szerszym znaczeniu – wszelkie rozpatrywanie muzyki z zamiarem wydania o niej sądu wartościującego, 
* w węższym znaczeniu – wykonywanie tej czynności zawodowo i publikowanie swoich opinii za pośrednictwem mediów, czyli słowa drukowanego lub mówionego. To rozumienie pojęcia krytyki muzycznej jest częstsze. Krytyka muzyczna, choć korzysta z zasobów wiedzy muzykologicznej, nie stanowi dyscypliny naukowej, jest z natury rzeczy subiektywna. Jej odbiorcami są zarówno słuchacze, jak i wykonawcy, a także twórcy muzyki."
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#comment","Um crítico de música é alguém que escreve comentários sobre música (incluindo música impressa, apresentações, gravações e eventos musicais) e publica em livros, jornais ou internet. Alguns críticos de música também escrevem livros analisando estilos musicais e discutindo história da música, entrando no campo da musicologia. Uma boa crítica deve basear suas análises em informações como o contexto em que a música foi criada, teoria musical e momentos históricos."
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#comment","La critique musicale est l'activité qui consiste à émettre et à diffuser largement un avis sur des œuvres musicales. La personne qui exerce la critique musicale est appelé critique musical. La critique peut s'exercer sur des partitions, mais elle se prononce surtout sur des interprétations en spectacle (opéra, ballet, concert) ou des enregistrements. La critique musicale se fait surtout dans la presse écrite mais aussi à la radio et à la télévision, et maintenant via internet."
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#comment","Musikkritiker ist die Berufsbezeichnung für eine Person, die Rezensionen und Besprechungen z. B. über Instrumental- und Orchesterwerke, Opern, Operetten, Musicals oder andere musikalische Bühnenwerke bzw. Vokal- und Chorwerke sowie Rock, Pop oder Jazz und andere verwandte Stilrichtungen verfasst. Diese können in einem Fachorgan gleichermaßen wie in Tageszeitungen oder Wochenzeitungen, aber auch in Rundfunk bzw. Fernsehen oder im Internet veröffentlicht sein. Die Ausbildung zum Musikkritiker erfolgt heute gelegentlich im Rahmen eines Studiums der Musikwissenschaften, meist im Kontakt mit diversen Medien."
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#comment","The Oxford Companion to Music defines music criticism as ""the intellectual activity of formulating judgments on the value and degree of excellence of individual works of music, or whole groups or genres"". In this sense, it is a branch of musical aesthetics. With the concurrent expansion of interest in music and information media over the past century, the term has come to acquire the conventional meaning of journalistic reporting on musical performances."
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#comment","Muzikkritikisto estas la profesio de persono, kiu verkas recenzojn kaj diskursojn ekz. pri instrumentaj kaj orkestraj verkoj, operoj, operetoj, muzikaloj aŭ aliaj muzikaj teatraĵoj resp. voĉkantaj kaj ĥoraj verkoj samkiel rokmuziko, popmuziko aŭ ĵazo kaj aliaj parencaj stiloj. Ĉi tiuj povas esti publikataj en fakorgano same kiel en ĵurnaloj aŭ revuoj, sed ankaŭ en radio resp. televido aŭ en la interreto. La edukado kiel muzikkritikisto fariĝas nuntempe foje en la kadro de studo de muziksciencoj, plejofte en kontakto kun diversaj amaskomunikiloj."
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#comment","音楽評論家（おんがくひょうろんか）とは、音楽についての評論家である。"
"http://dbpedia.org/resource/Music_criticism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Writing_about_music_is_like_dancing_about_architecture"
"http://dbpedia.org/resource/Music_criticism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanslick.jpg"
"http://dbpedia.org/resource/Music_criticism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_criticism"
"http://dbpedia.org/resource/Music_criticism","http://dbpedia.org/ontology/wikiPageID",5759648
"http://dbpedia.org/resource/Music_criticism","http://dbpedia.org/ontology/wikiPageRevisionID",1115445073
"http://dbpedia.org/resource/Music_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_William_Davison"
"http://dbpedia.org/resource/Music_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._T._A._Hoffmann"
"http://dbpedia.org/resource/Music_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato"
"http://dbpedia.org/resource/Music_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/Music_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Schumann"
"http://dbpedia.org/resource/Music_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_journalism"
"http://dbpedia.org/resource/Music_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_criticism"
"http://dbpedia.org/resource/Music_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Henry_Caunter"
"http://dbpedia.org/resource/Music_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Laube"
"http://dbpedia.org/resource/Music_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Philipp_Telemann"
"http://dbpedia.org/resource/Music_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_aesthetics"
"http://dbpedia.org/resource/Music_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Bernhard_Marx"
"http://dbpedia.org/resource/Music_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_arts"
"http://dbpedia.org/resource/Music_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_critics"
"http://dbpedia.org/resource/Music_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanticism"
"http://dbpedia.org/resource/Music_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Music_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony"
"http://dbpedia.org/resource/Music_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Berlioz"
"http://dbpedia.org/resource/Music_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Joseph_Fétis"
"http://dbpedia.org/resource/Music_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Harmonicon"
"http://dbpedia.org/resource/Music_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Rochlitz"
"http://dbpedia.org/resource/Music_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Lully"
