"subject","predicate","object"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageTelevisionStations"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctTelevisionChannels"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsDisestablishedIn2002"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1974"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInChile"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/2000/01/rdf-schema#label","Canal 8 UCV Televisión"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/2000/01/rdf-schema#label","Canal 8 UCV TV"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/2000/01/rdf-schema#comment","Canal 8 UCV TV (later called Canal 9 UCV TV) was a Chilean free-to-air television station which operated in the Coquimbo Region between 1974 and 2002."
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/2000/01/rdf-schema#comment","Canal 8 UCV Televisión –Canal 9 UCV Televisión entre 1994 y 2002– fue un canal de televisión abierta chileno, de carácter regional, con cobertura en la Región de Coquimbo. Se inició como retransmisor de UCV Televisión en 1971, posteriormente pasó a ser una señal regional en 1974, y finalizó sus emisiones en 2002, volviendo a ser un retransmisor del canal porteño. En los años 1980 e inicios de los 1990 poseía una nutrida programación propia y externa, esta última gracias a los acuerdos que poseía con Canal 13, Canal 11 y UCV Televisión."
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/property/name","Canal 9 UCV TV"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canal_8_UCV_Television.png"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canal_8_UCV_años_70.png"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canal_9_UCV_1994.png"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Canal_9_UCV_Televisión_La_Serena_2001-2002.png"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_disestablishments_in_Chile"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Chile"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2002"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_Chile"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_television_stations"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1974"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageID",21096529
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageRevisionID",1035834434
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coquimbo"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coquimbo_Region"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1974"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Chile"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscellaneous"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Católica_de_Valparaíso"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_Show"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2002"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCV_TV"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_establishments_in_Chile"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_television_stations"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andacollo"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Serena,_Chile"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilevisión"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-to-air"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thema_Televisión"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News"
