"subject","predicate","object"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitTigersSeasons"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#label","1957 Detroit Tigers season"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1957 Detroit Tigers season was a season in American baseball. The team finished fourth in the American League with a record of 78–76, 20 games behind the New York Yankees. The team scored 614 runs and allowed 614 runs for a run differential of zero."
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/name","Detroit Tigers"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_in_Detroit"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_in_sports_in_Michigan"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_Major_League_Baseball_season"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageID",14336868
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1115369790
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Senators"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Taylor_(baseball)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_(20th_century)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Crimian"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia–Florida_League"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Barons"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Atlantic_League_(1904–1963)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdosta_Tigers"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Knorr"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Pesky"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Brideweser"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Torgeson"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_in_Detroit"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Lund"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Lee_(baseball)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJBK"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Hudlin"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Daniel"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Gromek"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Flyers"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Rebels_(baseball_team)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Aber"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fetzer"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briggs_Stadium"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Lakeman"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Athletics"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_Tigers"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McHale_(baseball)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Phillips_(first_baseman)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Samford"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_in_sports_in_Michigan"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Maas"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Small_(baseball)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Tuttle"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Skaff"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Groth"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Dittmer"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Shaw_(baseball)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Boros"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Ott"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_League"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Clark"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bunning"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama–Florida_League"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Wasiak"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Bulls"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Wilson"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marland_Doolittle"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno_Bertoia"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Kress"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDTW_(AM)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lary"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Olson"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Foytack"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Wojey"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Maxwell"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Falls_Russets"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A_(baseball,_1946–62)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tsitouris"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Finigan"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Sailors"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Adair"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Norman_(baseball)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Yewcic"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Maris"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Stump"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobo_Osborne"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bolling"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Thomas_(baseball)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Patrick"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Robinson_(baseball)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Griffin_(baseball)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Hitchcock"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_Major_League_Baseball_season"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Mavis"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Tighe"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_differential"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Byrd_(baseball)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Kaline"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Porter"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_League_(baseball)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Hoeft"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_D_(baseball)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Kuenn"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Boone"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_House_(baseball)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Briggs,_Jr."
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stubby_Overmire"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Philley"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Presko"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_New_York_Yankees_season"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_B_(baseball)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Sleater"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_C_(baseball)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rose_(baseball)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DET/1957.shtml"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1957_Detroit_Tigers_season"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4568995"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ET3a"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1957_American_League_standings"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1957_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1957_MLB_season_by_team"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Tigers"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/South_Atlantic_League_(1904–1963)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Georgia–Florida_League"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Alabama–Florida_League"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Pioneer_League_(baseball)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Carolina_League"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/American_Association_(20th_century)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Southern_Association"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_D_(baseball)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_B_(baseball)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_C_(baseball)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_A_(baseball,_1946–62)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Stubby_Overmire"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/manager","Frank Skaff, Don Griffin and Bill Norman"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Bill_Adair"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Johnny_Pesky"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Bob_Mavis"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Al_Lakeman"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Chuck_Kress"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Stan_Wasiak"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/manager","Marland Doolittle and John Rose"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Fred_Knorr"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/John_Fetzer"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/season",1957
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Valdosta_Tigers"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Orlando_Flyers"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Erie_Sailors"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Birmingham_Barons"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Idaho_Falls_Russets"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Charleston_Senators"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Augusta_Tigers"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Montgomery_Rebels_(baseball_team)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Durham_Bulls"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/y",1912
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Walter_Briggs,_Jr."
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/John_McHale_(baseball)"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Briggs_Stadium"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1957_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Jack_Tighe"
