"subject","predicate","object"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInTexas"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInTexas"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","James Connally Air Force Base"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","James Connally Air Force Base"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","La James Connally Air Force Base est une ancienne base aérienne de l'United States Air Force (USAF) située à Waco au Texas. Le site a rouvert sous la forme d'un aéroport civil. 
* Portail de l’aéronautique 
* Portail du Texas 
* Portail des forces armées des États-Unis"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","James Connally Air Force Base was a United States Air Force base located north of Waco, Texas. After its closure in 1968, the airport reopened as TSTC Waco Airport."
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://xmlns.com/foaf/0.1/name","James Connally Air Force Base"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/property/name","James Connally Air Force Base"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.63777732849121
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.07917022705078
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Connally_Air_Force_Base_-_Texas_-_2006.jpg"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tactical_Air_Command_Emblem.png"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/James_Connally_Air_Force_Base__location__1"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1968"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Texas"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Texas"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waco,_Texas"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Texas"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_McLennan_County,_Texas"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_Texas"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_disestablishments_in_Texas"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageID",9645168
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageRevisionID",1106132495
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Services_Administration"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_disestablishments_in_Texas"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Forces_Southern"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tactical_Air_Command_Emblem.png"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Waco_Army_Airfield_-_44F_Classbook.pdf"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Texas"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-33_Shooting_Star"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Texas"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-58_Hustler"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waco,_Texas"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_Air_Command"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/602d_Tactical_Air_Control_Wing"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_One"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergstrom_Air_Force_Base"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford,_Texas"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Training_Command"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Texas"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-36_Peacemaker"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mather_Air_Force_Base"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-47_Stratojet"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raytheon"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L-3_Communications"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32d_Flying_Training_Wing_(World_War_II)"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-25"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Technical_Institute"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_McLennan_County,_Texas"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_closed_in_1968"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_establishments_in_Texas"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSTC_Waco_Airport"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جیمز_کونولی_ایئرفورس_بیس"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6131633"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Connally_Air_Force_Base"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/James_Connally_Air_Force_Base"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7266506/"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wc7g7"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nxUw"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_structure"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tactical_Air_Command"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_Training_Bases_World_War_II"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smaller"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tactical_Air_Command_Emblem.png?width=300"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/property/used",1941
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/property/built",1941
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/property/caption","Aerial photo of Connally Air Force Base, 2006"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Tactical_Air_Command"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/property/location","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/property/partof","Tactical Air Command"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/property/pushpinLabel","James Connally AFB"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/property/pushpinMap","Texas"
