"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianaHoosiersMen'sBasketballSeasons"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2008–09 Indiana Hoosiers men's basketball team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2008–09 Indiana Hoosiers men's basketball team represented Indiana University. The head coach was Tom Crean. The team played its home games in the Assembly Hall in Bloomington, Indiana, and was a member of the Big Ten Conference. The Big Ten Network included the team in a two-and-a-half-hour special that featured Midnight Madness events from several Big Ten campuses on October 17, 2008; the Indiana event to kick off the season was called ""Hoosier Hysteria"". The Hoosiers defeated the Northwestern St. Demons on November 14 in Head Coach Tom Crean's opening game."
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_Hoosiers_logo.svg"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_Hoosiers_men's_basketball_seasons"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_Indiana"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_sports_in_Indiana"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",18745247
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115274610
