"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://xmlns.com/foaf/0.1/name","Fifth generation"
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://dbpedia.org/ontology/automobilePlatform","http://dbpedia.org/resource/GM_C_platform_(RWD)"
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://dbpedia.org/ontology/variantOf","http://dbpedia.org/resource/Cadillac_Eldorado"
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://dbpedia.org/ontology/Automobile/wheelbase","3289.3"
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/length","5638.8"
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/width","2026.92"
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://dbpedia.org/ontology/length",5.6388
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://dbpedia.org/ontology/modelEndYear",1962-01-01
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://dbpedia.org/ontology/modelStartYear",1961-01-01
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://dbpedia.org/ontology/transmission","4-speedHydra-Matic,automatic"
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://dbpedia.org/ontology/wheelbase",3.2893
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://dbpedia.org/ontology/width",2.02692
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Convertible_(car)"
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://dbpedia.org/ontology/designCompany","http://dbpedia.org/resource/Bill_Mitchell_(designer)"
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Bill_Mitchell_(designer)"
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Cadillac_V8_engine"
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1__AutomobileEngine__1"
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Cadillac_Series_62"
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Cadillac_De_Ville"
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Buick_Electra"
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Oldsmobile_98"
"http://dbpedia.org/resource/Cadillac_Eldorado__Fifth_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Cadillac_Sixty_Special"
