"subject","predicate","object"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draft113377268"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NegotiableInstrument106481156"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#label","Repêchage d'entrée dans la LNH 1987"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#label","1987 NHL Entry Draft"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#label","NHL Entry Draft 1987"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#label","NHL Entry Draft 1987"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#label","NHL Entry Draft 1987"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#label","Драфт НХЛ 1987"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#label","Драфт НХЛ 1987"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#comment","L'NHL Entry Draft 1987 è stato il 25º draft della National Hockey League. Si è tenuto il 13 giugno 1987 presso la Joe Louis Arena di Detroit. Per la prima volta nella storia del Draft la manifestazione si svolse negli Stati Uniti, più precisamente presso la Joe Louis Arena di Detroit, sede degli incontri casalinghi dei Detroit Red Wings. Dall'introduzione dell'Entry Draft nel 1979 mai al primo giro furono selezionati solamente giocatori canadesi, e mai tutte e tre le prime scelte nel corso delle loro carriere presero parte all'NHL All-Star Game. L'ultima occasione nella quale si verificarono questi due casi fu l'ultimo Amateur Draft del 1978. Alcune fra le scelte migliori dell'intero draft arrivarono all'ottavo giro, nel quale furono selezionati i futuri All-Star e Theoren Fleury."
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#comment","Драфт НХЛ 1987 відбувся 9 червня в «Джо-Луїс-арені» (Детройт, штат Мічиган, США). Всього було проведено 12 раундів драфту, в котрих команди НХЛ закріпили свої права на спортивну діяльність 252 молодих хокеїстів."
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#comment","Der NHL Entry Draft 1987 fand am 13. Juni 1987 in der Joe Louis Arena in Detroit im US-Bundesstaat Michigan statt. Bei der 25. Auflage des NHL Entry Draft wählten die Teams der National Hockey League (NHL) in zwölf Runden insgesamt 252 Spieler aus. Als First Overall Draft Pick wurde der kanadische Center Pierre Turgeon von den Buffalo Sabres ausgewählt. Auf den Positionen zwei und drei folgten Brendan Shanahan für die New Jersey Devils und Glen Wesley für die Boston Bruins. Die Reihenfolge des Drafts ergab sich aus der umgekehrten Abschlusstabelle der abgelaufenen Spielzeit 1986/87, wobei die Playoff-Teams nach den Mannschaften an der Reihe waren, die die Playoffs verpasst hatten."
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#comment","Le repêchage d'entrée dans la Ligue nationale de hockey 1987 a eu lieu à Détroit dans l'Arena Joe Louis. Quelque temps après le repêchage classique, un autre repêchage supplémentaire eut lieu afin de permettre aux franchises de la LNH de choisir des jeunes joueurs de hockey qui ne pouvaient pas participer au repêchage classique."
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#comment","NHL Entry Draft 1987 był 25. draftem NHL w historii. Odbył się w dniach 13 czerwca w Joe Louis Arena w Detroit."
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#comment","Драфт НХЛ 1987 года состоялся 13 июня 1987 года в Детройте на Джо Луис-арена. В драфте участвовало 252 игрока. Первым номером драфта стал Пьер Тарджон, выбранный «Баффало Сейбрз»."
