"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_people_of_Angolan_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_people_of_Angolan_descent","http://www.w3.org/2000/01/rdf-schema#label","American people of Angolan descent"
"http://dbpedia.org/resource/Category:American_people_of_Angolan_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Angola–United_States_relations"
"http://dbpedia.org/resource/Category:American_people_of_Angolan_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Angolan_descent"
"http://dbpedia.org/resource/Category:American_people_of_Angolan_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Angolan_American"
"http://dbpedia.org/resource/Category:American_people_of_Angolan_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_African_descent"
"http://dbpedia.org/resource/Category:American_people_of_Angolan_descent","http://www.w3.org/2004/02/skos/core#prefLabel","American people of Angolan descent"
"http://dbpedia.org/resource/Category:American_people_of_Angolan_descent","http://dbpedia.org/ontology/wikiPageID",26492708
"http://dbpedia.org/resource/Category:American_people_of_Angolan_descent","http://dbpedia.org/ontology/wikiPageRevisionID",560645238
"http://dbpedia.org/resource/Category:American_people_of_Angolan_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_people_of_Angolan_descent?oldid=560645238&ns=14"
