"subject","predicate","object"
"http://dbpedia.org/resource/Category:Israeli_film_directors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Israeli_film_directors","http://www.w3.org/2000/01/rdf-schema#label","Israeli film directors"
"http://dbpedia.org/resource/Category:Israeli_film_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_film_directors"
"http://dbpedia.org/resource/Category:Israeli_film_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Israeli_filmmakers"
"http://dbpedia.org/resource/Category:Israeli_film_directors","http://www.w3.org/2004/02/skos/core#prefLabel","Israeli film directors"
"http://dbpedia.org/resource/Category:Israeli_film_directors","http://dbpedia.org/ontology/wikiPageID",2010134
"http://dbpedia.org/resource/Category:Israeli_film_directors","http://dbpedia.org/ontology/wikiPageRevisionID",949396127
"http://dbpedia.org/resource/Category:Israeli_film_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Israeli_film_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Israeli_film_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Israeli_film_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Israeli_film_directors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Israeli_film_directors?oldid=949396127&ns=14"
