"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://www.w3.org/2000/01/rdf-schema#label","Carl Levy (political scientist)"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://www.w3.org/2000/01/rdf-schema#comment","Carl Levy is professor of politics at Goldsmiths College, University of London. He is a specialist in the history of modern Italy and the theory and history of anarchism."
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Goldsmiths,_University_of_London"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Italy"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_scientists"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_London_School_of_Economics"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_anarchism"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://dbpedia.org/ontology/wikiPageID",50751007
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://dbpedia.org/ontology/wikiPageRevisionID",1102669480
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_University"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_anarchism"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldsmiths_College"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_Goldsmiths,_University_of_London"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_Italy"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mary_University_of_London"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_School_of_Economics"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_political_scientists"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_at_Buffalo"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kent"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_London_School_of_Economics"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/109466737"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25190145"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p073371696"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carl_Levy_(political_scientist)"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/133603628"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NYqj"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p184622654"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_primary_sources"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://dbpedia.org/ontology/abstract","Carl Levy is professor of politics at Goldsmiths College, University of London. He is a specialist in the history of modern Italy and the theory and history of anarchism."
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://schema.org/sameAs","http://viaf.org/viaf/109466737"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carl_Levy_(political_scientist)?oldid=1102669480&ns=0"
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://dbpedia.org/ontology/wikiPageLength",7089
"http://dbpedia.org/resource/Carl_Levy_(political_scientist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carl_Levy_(political_scientist)"
