"subject","predicate","object"
"http://dbpedia.org/resource/Category:Religious_television_stations_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Religious_television_stations_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Religious television stations in the United States"
"http://dbpedia.org/resource/Category:Religious_television_stations_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_stations_in_the_United_States"
"http://dbpedia.org/resource/Category:Religious_television_stations_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_broadcasting_in_the_United_States"
"http://dbpedia.org/resource/Category:Religious_television_stations_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_television_stations_by_country"
"http://dbpedia.org/resource/Category:Religious_television_stations_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Religious television stations in the United States"
"http://dbpedia.org/resource/Category:Religious_television_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",3607159
"http://dbpedia.org/resource/Category:Religious_television_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1122970427
"http://dbpedia.org/resource/Category:Religious_television_stations_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Religious_television_stations_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Religious_television_stations_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Religious_television_stations_in_the_United_States?oldid=1122970427&ns=14"
