"subject","predicate","object"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSufiShrinesInIndia"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shrine104210390"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildings"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2000/01/rdf-schema#label","Dargah"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2000/01/rdf-schema#label","Dargah"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2000/01/rdf-schema#label","درقاعة"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2000/01/rdf-schema#label","Dargah"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2000/01/rdf-schema#label","Dargah"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2000/01/rdf-schema#label","Dargah"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2000/01/rdf-schema#label","Dorgah"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2000/01/rdf-schema#comment","Dorgah (bahasa Persia: درگاه dargâh atau درگه dargah) atau dikenali sebagai Dargah, ialah jenis makam yang terdapat di Asia Selatan terutama bagi tokoh-tokoh ulama yang meninggal di India, Bangladesh atau Pakistan. Dalam Bahasa Indonesia, dipanggil Dorgah karena ia berasal dari huruf bahasa Bengali: দরগাহ."
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2000/01/rdf-schema#comment","Un dargāh (en persan : درگاه), turc : dergah) est un sanctuaire construit sur la tombe d'un personnage, souvent un soufi, vénéré pour sa sainteté et sa piété, en particulier en Inde, mais plus généralement en Asie du Sud. Dans cette région, le dargah est au centre du culte des saints. Le dargah est souvent le lieu d'une intense dévotion et d'une vie sociale très riche, qui met souvent en contact musulmans et hindous. Il joue aussi un rôle important dans la vie politique."
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2000/01/rdf-schema#comment","الدرقاعة وأصلها درکاه (من الفارسیة). هي ضريح مبني على قبر شخصية دينية مقدسة، غالبًا قديس صوفي أو درويش."
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2000/01/rdf-schema#comment","La Dargah (in persiano درگاہ‎) è un mausoleo islamico, fondamentalmente di origine persiana ed appartenente al sufismo, contenente la tomba di un ""santo"" sufi."
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2000/01/rdf-schema#comment","Darga (pers. درگاه dargâh lub درگه dargah) – świątynia grobu, miejsce pochówku nauczyciela religijnego lub przewodnika duchowego wraz z nadbudowaną świątynią. Odpowiednik świątyni samadhi (mahasamadhi) w hinduizmie i ohelu w tradycji chasydzkiej."
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2000/01/rdf-schema#comment","A dargah (Persian: درگاه dargâh or درگه dargah, Turkish: dergâh, Hindustani: dargah दरगाह درگاہ, Bengali: দরগাহ dorgah) is a shrine or tomb built over the grave of a revered religious figure, often a Sufi saint or dervish. Sufis often visit the shrine for ziyarat, a term associated with religious visits and ""pilgrimages"". Dargahs are often associated with Sufi eating and meeting rooms and hostels, called khanqah or hospices. They usually include a mosque, meeting rooms, Islamic religious schools (madrassas), residences for a teacher or caretaker, hospitals, and other buildings for community purposes."
"http://dbpedia.org/resource/Dargah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sufi_saint_Shahul_Hameed's_tomb_at_Nagore_Dargah_in_Nagapattinam,_Tamil_Nadu.jpg"
"http://dbpedia.org/resource/Dargah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fatehpur_Sikri_near_Agra_2016-03_img02.jpg"
"http://dbpedia.org/resource/Dargah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darbar-e-Jilani_duthro_Sharif.jpg"
