"subject","predicate","object"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://www.w3.org/2000/01/rdf-schema#label","Out in the Cold Again"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://www.w3.org/2000/01/rdf-schema#comment","""Out in the Cold Again"" is a song written by Ted Koehler and Rube Bloom and first performed by Glen Gray and the Casa Loma Orchestra. It reached #4 on the US chart in 1934."
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://xmlns.com/foaf/0.1/name","Out in the Cold Again"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/property/name","Out in the Cold Again"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_singles"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Four_Lads_songs"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Ted_Koehler"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johnnie_Ray_songs"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinah_Washington_songs"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_songs"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_music_by_Rube_Bloom"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cadet_Records_singles"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kay_Starr_songs"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_singles"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gee_Records_singles"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_singles"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Teenagers_songs"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Benson_songs"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Etta_James_songs"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dean_Martin_songs"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brenda_Lee_songs"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_singles"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sam_Cooke_songs"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferlin_Husky_songs"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageID",52540334
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageRevisionID",873397401
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/...%22Let_Me_Sing%22"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dovells"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Cooke"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Four_Lads_songs"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_McDuff"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Ray"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkin'_My_Baby_Back_Home_(song)"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_singles"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Starr"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Ted_Koehler"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dinah_Washington_songs"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etta_Jones"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Koehler"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johnnie_Ray_songs"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_music_by_Rube_Bloom"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rube_Bloom"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cadet_Records_singles"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hayes_(singer)"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Martin"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_songs"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Stitt"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Lee_(musician)"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-side_and_B-side"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonglow_(song)"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferlin_Husky"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Lee"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_singles"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gee_Records_singles"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kay_Starr_songs"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Kind_of_Blues_(Sam_Cooke_album)"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_DuShon"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_singles"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Summit"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Gray"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Etta_James_songs"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crests"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Loma_Orchestra"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Teenagers_songs"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Benson_songs"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Ammons"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Terry"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Winter_Romance"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Earls"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Wanna_Be_Around"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brenda_Lee_songs"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_It_Like_It_Is_(George_Benson_album)"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinah_Washington"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dean_Martin_songs"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four_Lads"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sam_Cooke_songs"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_singles"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Spector"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Stomp"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferlin_Husky_songs"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Fletcher_(singer)"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_in_music"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything's_Mellow"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Teenagers"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Benson"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonely_and_Blue_(Etta_Jones_album)"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28365360"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dxvk"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Out_in_the_Cold_Again"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-song-stub"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Teenagers"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/property/artist","Glen Gray and Casa Loma Orchestra"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/property/nextTitle","Pardon My Southern Accent"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/property/nextYear",1934
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Moonglow_(song)"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/property/prevYear",1934
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/property/released",1934
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ted_Koehler"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Rube_Bloom"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/abstract","""Out in the Cold Again"" is a song written by Ted Koehler and Rube Bloom and first performed by Glen Gray and the Casa Loma Orchestra. It reached #4 on the US chart in 1934."
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Out_in_the_Cold_Again?oldid=873397401&ns=0"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/Work/runtime","3.25"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/wikiPageLength",7139
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/runtime",195.0
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Glen_Gray"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Casa_Loma_Orchestra"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Moonglow_(song)"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Rube_Bloom"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ted_Koehler"
"http://dbpedia.org/resource/Out_in_the_Cold_Again","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Out_in_the_Cold_Again"
