"subject","predicate","object"
"http://dbpedia.org/resource/911th_Engineer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/911th_Engineer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/911th_Engineer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/911th_Engineer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/911th_Engineer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/911th_Engineer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/911th_Engineer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/911th_Engineer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/911th_Engineer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/911th_Engineer_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/911th_Engineer_Company","http://www.w3.org/2000/01/rdf-schema#label","911th Engineer Company"
"http://dbpedia.org/resource/911th_Engineer_Company","http://www.w3.org/2000/01/rdf-schema#comment","The 911th Technical Rescue Engineer Company, formerly the MDW (Military District of Washington) Engineer Company, is a unit of the United States Army that specialises in technical rescue, particularly urban search and rescue (US&R). It is the only technical rescue company in the United States Department of Defense. The 911th Technical Rescue Engineer Company is stationed at Fort Belvoir, Virginia."
"http://dbpedia.org/resource/911th_Engineer_Company","http://xmlns.com/foaf/0.1/name","911th Engineer Company"
"http://dbpedia.org/resource/911th_Engineer_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/911th_Engineer_Co._USAR_Callout_Training.jpg"
