"subject","predicate","object"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinorLeagueBaseballAwards"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMostValuablePlayerAwards"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1932"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://www.w3.org/2000/01/rdf-schema#label","International League Most Valuable Player Award"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://www.w3.org/2000/01/rdf-schema#comment","The International League Most Valuable Player Award (MVP) is an annual award given to the best player in Minor League Baseball's International League based on their regular-season performance as voted on by league managers. Broadcasters, Minor League Baseball executives, members of the media, coaches, and other representatives from the league's clubs have previously voted as well. Though the circuit was founded in 1884, it did not become known as the International League on a consistent basis until 1912. The first Most Valuable Player Award was not issued until 1932. After the cancellation of the 2020 season, the league was known as the Triple-A East in 2021 before reverting to the International League name in 2022."
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/property/name","International League"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/property/name","Most Valuable Player Award"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jhonny_Peralta_on_August_30,_2009.jpg"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhys_Hoskins_9_15_18_(cropped).jpg"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Schoendienst.jpg"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_Rice_1976.jpg"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hank_Sauer_1948.png"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryan_Mountcastle_(cropped).jpg"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_Thome_2008.jpg"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Buford_Orioles.jpg"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_League_MVP_award_winners"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1932"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageID",33091041
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1123964377
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Knights"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jhonny_Peralta_on_August_30,_2009.jpg"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Buford"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Red_Wings"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Braves"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jim_Thome_2008.jpg"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_League_MVP_award_winners"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_Schoendienst.jpg"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Epstein"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Tides"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Colabello"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jim_Rice_1976.jpg"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Royals"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Pasqua"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scranton/Wilkes-Barre_Red_Barons"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player-manager"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bisons"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Petagine"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bisons_(1886–1970)"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_baseman"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Owen"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Aranda"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rice"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Mets"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Nationals"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Bradley_(baseball)"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_basemen"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Mud_Hens"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark_Bears_(International_League)"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Rays"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Dauer"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles_(minor_league)"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Milligan"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_baseman"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Meneses"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_Valley_IronPigs"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scranton/Wilkes-Barre_Yankees"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Blue_Jays"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Colonels_(minor_league_baseball)"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_valuable_player"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Devil_Rays"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Indians"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Clippers"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_positions"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortstop"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catcher"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Souza_Jr."
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manager_(baseball)"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawtucket_Red_Sox"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Dodgers"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League_Top_MLB_Prospect_Award"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merv_Rettenmund"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._T._Snow"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Athletics"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Vail"
"http://dbpedia.org/resource/International_League_Most_Valuable_Player_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rhys_Hoskins_9_15_18_(cropped).jpg"
