"subject","predicate","object"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthGames"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsFestivalsInAustralia"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006CommonwealthGames"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Игры Содружества 2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Samväldesspelen 2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Ігри Співдружності 2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Juegos de la Mancomunidad de 2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Pesta Olahraga Persemakmuran 2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Jogos da Commonwealth de 2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","2006 Commonwealth Games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Games 2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","XVIII Giochi del Commonwealth"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","2006年コモンウェルスゲームズ"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Gemenebestspelen 2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Jeux du Commonwealth de 2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","2006年英聯邦運動會"
