"subject","predicate","object"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://www.w3.org/2000/01/rdf-schema#label","Save the Children (film)"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Save the Children is a 1973 American documentary film directed by Stan Lathan and written by Matt Robinson. The concert documentary film chronicles performers that appeared during Jesse Jackson's Operation PUSH exposition held in 1972 in Chicago. The film was released on September 18, 1973, by Paramount Pictures. A soundtrack to the film was released by Motown Records."
"http://dbpedia.org/resource/Save_the_Children_(film)","http://xmlns.com/foaf/0.1/name","Save the Children"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/name","Save the Children"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Save_the_Children_poster.jpg"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_films"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_African_Americans"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_films"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Stan_Lathan"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_documentary_films"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageID",44724358
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106739117
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Robinson_(actor)"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Withers"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Mayfield"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Jackson"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba_Gooding,_Sr."
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Street"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Jackson"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Butler"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Williams"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Jackson"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Edwards"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1973"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Jackson"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merald_Knight"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bowers_(filmmaker)"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_PUSH"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_African_Americans"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concert_films"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsey_Lewis"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Davis_Jr."
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Avant"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Franklin"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito_Jackson"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Pickett"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Wilson_(jazz_singer)"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_5"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Hayes"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannonball_Adderley"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Stan_Lathan"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Flack"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_films"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_documentary_films"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lathan"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Knight"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Harris"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rpAD"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Save_the_Children_(film)"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Save_The_Children"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hfkx6"
