"subject","predicate","object"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Annual106426468"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#label","2014 Detroit Tigers season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2014 des Tigers de Détroit"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 Detroit Tigers season was the team's 114th season. This was the team's first year under a mostly new coaching staff led by rookie Manager Brad Ausmus. On September 28, the last day of the regular season, the Tigers clinched the American League Central title with a 3–0 win over the Minnesota Twins. The Tigers finished one game ahead of the Kansas City Royals, with a 90–72 record. It was their fourth consecutive American League Central title. They became the first AL Central team to win four consecutive titles since the Cleveland Indians won five straight from 1995 to 1999, and the first Tigers team to ever make four consecutive postseason appearances. Despite all of this, the Tigers' season ended on October 5 when they were swept by the Baltimore Orioles in the American League Divi"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2014 des Tigers de Détroit est la 114e saison en Ligue majeure de baseball pour cette franchise. Les Tigers remportent le titre de la division Centrale de la Ligue américaine pour la 4e année de suite, un fait inédit dans la longue histoire de la franchise. Dirigés pour la première fois par Brad Ausmus, ils remportent trois matchs de moins que l'année précédente mais, encore une fois, coiffent leurs adversaires, cette fois Kansas City, par un seul match pour le premier rang. Détroit termine l'année avec 90 gains contre 72 défaites. L'équipe peut compter sur une solide saison du vétéran Víctor Martínez, sur une 11e saison consécutive de plus de 100 points produits par Miguel Cabrera, et sur l'arrivée du lanceur vedette David Price, acquis de Tampa Bay. Pour la première fois en 4 a"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/homepage","http://tigers.com"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/name","Detroit Tigers"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Tigers_logo.svg"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Major_League_Baseball_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Michigan"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_Detroit"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_League_Central_champion_seasons"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageID",40537158
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1124512309
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Houston_Astros_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison_Reed"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Ramirez"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Axford"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Burton"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Toronto_Blue_Jays_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Ausmus"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Dickerson"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Chicago_White_Sox_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Pressly"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Melancon"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Fister"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darnell_Coles"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_McGowan"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_New_York_Yankees_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland_Flying_Tigers"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisashi_Iwakuma"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriole_Park_at_Camden_Yards"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Petricka"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._P._Howell"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Los_Angeles_Dodgers_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Peavy"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Price_(catcher)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Chavez"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Star_Final_Vote"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Rodney"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shutouts_in_baseball"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_McCoy_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Farmer"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Ray_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Tomlin"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Tampa_Bay_Rays_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Rays"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Odorizzi"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Carroll"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Gibson"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Slugger_Award"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Bumgarner"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Colorado_Rockies_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Detroit_Tigers_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Joyner"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_World_Series"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Wilson"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Putkonen"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hudson"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Goldschmidt"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Kinsler"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_González_(pitcher)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Florida_Marlins_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Mills_(pitcher)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Smith_(baseball,_born_1989)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Defensive_Player_of_the_Year_Award"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Chicago_White_Sox_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Dombrowski"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajai_Davis"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Guthrie"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Tettleton"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Krol"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Romine"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitting_for_the_cycle"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Buchanan"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Minnesota_Twins_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Toronto_Blue_Jays_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_American_League_Division_Series"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Matzek"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Martinez"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Astros"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Major_League_Baseball_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Mercedes"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinson_Vólquez"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Oberholtzer"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Mud_Hens"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Ilitch"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Iglesias_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_Hardy"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Martínez_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Detroit_Tigers_seasons"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Kennedy"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Texas_Rangers_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Tampa_Bay_Rays_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_Major_League_Baseball_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Ortega_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Robertson_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_New_York_Yankees_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Jones_(pitcher)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Britton"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Diamondbacks"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Norris"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Los_Angeles_Angels_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Dirks"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_New_York_Yankees_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Paxton_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Huppert"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_American_League_Division_Series"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Johnson_(baseball,_born_1983)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_May"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Knebel"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Royals"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Michigan"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roenis_Elías"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yordano_Ventura"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Kluber"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Nationals"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Milone"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Archer"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bunning"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Alburquerque"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Detroit_Tigers_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Coke"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Price_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Impemba"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Belisario"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Perkins"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_McGee"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Sale"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_League"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Lamont"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álex_González_(infielder,_born_1977)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Sipp"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huston_Street"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eury_De_La_Rosa"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Angels_of_Anaheim"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Kelly_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Keuchel"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wells"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Michigan_Whitecaps"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shutout"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Boston_Red_Sox_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Cobb"
