"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Members of the New South Wales Legislative Assembly"
"http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_state_lower_houses_in_Australia"
"http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the New South Wales Legislative Assembly"
"http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageID",12974298
"http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageRevisionID",949815883
"http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All_included"
"http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSWCurrentMLAs"
"http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_New_South_Wales_Legislative_Assembly?oldid=949815883&ns=14"
