"subject","predicate","object"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVoterTurnoutOrganizations"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1920"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInWashington,D.C."
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NonProfitOrganization"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2000/01/rdf-schema#label","Liga das Mulheres Eleitoras"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2000/01/rdf-schema#label","League of Women Voters"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2000/01/rdf-schema#label","여성 유권자 연맹"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2000/01/rdf-schema#label","League of Women Voters"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2000/01/rdf-schema#label","League of Women Voters"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2000/01/rdf-schema#label","رابطة النساء الناخبات"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2000/01/rdf-schema#label","League of Women Voters"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2000/01/rdf-schema#label","美国女性选民联盟"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2000/01/rdf-schema#label","Liga de Mujeres Votantes"
