"subject","predicate","object"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPistonEngines"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Engine"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChryslerEngines"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomobileEngine102761557"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AutomobileEngine"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://www.w3.org/2000/01/rdf-schema#label","クライスラー・ヘミエンジン"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://www.w3.org/2000/01/rdf-schema#label","426 Hemi"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://www.w3.org/2000/01/rdf-schema#label","Chrysler Hemi engine"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://www.w3.org/2000/01/rdf-schema#comment","426 Hemi är en bensindriven förbränningsmotor av typen V8 som tillverkades av Chrysler Corporation 1964-1971 och monterades i bilar för gatubruk åren 1966-1971. Namnet kommer av att dess förbränningsrum är hemisfäriska, samt av att slagvolymen är 426 kubiktum (7,0 l). Motorn har centralt placerad kamaxel och två ventiler per cylinder. Den har en borrning på 4,25 tum och en slaglängd på 3,75 tum. Hemi-motorn tillverkas och säljs fortfarande till kunder som vill montera den i tävlingsbilar eller bygga en Hemi-klon. Hemi-motorn fabriksmonterades i följande bilmodeller (ej fullständig lista):"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://www.w3.org/2000/01/rdf-schema#comment","The Chrysler Hemi engines, known by the trademark Hemi, are a series of American V8 gasoline engines built by Chrysler with overhead valve hemispherical combustion chambers. Three different types of Hemi engines have been built by Chrysler for automobiles: the first (known as the Chrysler FirePower engine) from 1951 to 1958, the second from 1964 to 1971, and the third beginning in 2003. Although Chrysler is most identified with the use of ""Hemi"" as a marketing term, many other auto manufacturers have incorporated similar designs. The engine block and cylinder heads were cast and manufactured at Indianapolis Foundry."
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://www.w3.org/2000/01/rdf-schema#comment","ヘミエンジン（Hemi Engine）とはV字形の給排気バルブ配置とセンタープラグの半球型燃焼室を持ったクロスフローOHV方式のハイパフォーマンスエンジンのことである。HemiはHemispherical（ヘミスフェリカル：半球状の〜）の短縮形であり、燃焼室形状がそのままエンジンの通称となった。 OHV方式で半球型燃焼室・クロスフロー吸排気方式を採用したエンジンは1940～1970年代にかけて世界各地で市販化された事例があるが、「ヘミエンジン」ないし「ヘミ」と称した場合、一般にはアメリカ合衆国のクライスラーが開発、1950年代以降に市販乗用車に搭載した一連のエンジンシリーズを指す。最盛期のクライスラーを代表するエンジンのひとつである。"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://xmlns.com/foaf/0.1/name","426"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://xmlns.com/foaf/0.1/name","Elephant engine"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://dbpedia.org/property/name",426
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://dbpedia.org/property/name","Third generation"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hemi_in_300C.jpg"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/392_HEMI_badge_crop.jpg"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FiredomeV8,1952.jpg"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dodge_Challenger_SRT-8_(2011)_-_6.4L_392_Hemi_V8_Engine_-_3.jpg"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1966_Dodge_Charger_426_Hemi_engine.jpg"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_Hemi.jpg"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2003_5.7_HEMI_Magnum_Engine_(31404717380).jpg"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/426_HEMI_in_a_2013_Dodge_Charger.jpg"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6_1hemi.jpg"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5_7hemi.jpg"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chrysler_engines"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:V8_engines"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://dbpedia.org/ontology/wikiPageID",1971714
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://dbpedia.org/ontology/wikiPageRevisionID",1118048164
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Kiekhaefer"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_flathead_V8_engine"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHRA"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_AV1790"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cylinder_head"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intake_manifold"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_(vehicle)"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-Displacement_System"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Aviation_Company"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecting_rod"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyspheric"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dodge_Challenger_SRT-8_(2011)_-_6.4L_392_Hemi_V8_Engine_-_3.jpg"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin-screw_supercharger"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_B_engine"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Challenger"
"http://dbpedia.org/resource/Chrysler_Hemi_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_385_engine"
