"subject","predicate","object"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenTelevisionDirectors"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionDirectors"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionProducers"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/2000/01/rdf-schema#label","Lisa Simon"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/2000/01/rdf-schema#label","ليزا سيمون"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/2000/01/rdf-schema#comment","ليزا سيمون (بالإنجليزية: Lisa Simon)‏ هي مخرجة أمريكية، ولدت في 4 أبريل 1951، وتوفيت في 4 أبريل 2015."
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/2000/01/rdf-schema#comment","Lisa Simon (April 4, 1951 — April 4, 2015) was an American television producer and director."
"http://dbpedia.org/resource/Lisa_Simon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Lisa_Simon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sesame_Street_crew"
"http://dbpedia.org/resource/Lisa_Simon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmy_Award_winners"
"http://dbpedia.org/resource/Lisa_Simon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_producers"
"http://dbpedia.org/resource/Lisa_Simon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_television_producers"
"http://dbpedia.org/resource/Lisa_Simon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Lisa_Simon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Lisa_Simon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Lisa_Simon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_television_directors"
"http://dbpedia.org/resource/Lisa_Simon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_directors"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageID",18960567
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",1067720231
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Between_the_Lions"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame_Street"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_Emmy"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_award"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sesame_Street_crew"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_director"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chavez_(TV_series)"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emmy_Award_winners"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_producers"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_in_the_Big_Blue_House"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order:_Special_Victims_Unit"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_Pets"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_television_producers"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlene_Sherman"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulcy_Singer"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_television_directors"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Geiss"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Eat_the_Pictures:_Sesame_Street_at_the_Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flight_of_the_Conchords"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_producer"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_directors"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloverfield"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليزا_سيمون"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jkd4t"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16226405"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/baDA"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lisa_Simon"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3441153834748364450009"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-tv-bio-stub"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/abstract","Lisa Simon (April 4, 1951 — April 4, 2015) was an American television producer and director."
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/abstract","ليزا سيمون (بالإنجليزية: Lisa Simon)‏ هي مخرجة أمريكية، ولدت في 4 أبريل 1951، وتوفيت في 4 أبريل 2015."
"http://dbpedia.org/resource/Lisa_Simon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Producer"
"http://dbpedia.org/resource/Lisa_Simon","http://schema.org/sameAs","http://viaf.org/viaf/3441153834748364450009"
"http://dbpedia.org/resource/Lisa_Simon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lisa_Simon?oldid=1067720231&ns=0"
"http://dbpedia.org/resource/Lisa_Simon","http://dbpedia.org/ontology/wikiPageLength",2158
"http://dbpedia.org/resource/Lisa_Simon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lisa_Simon"
