"subject","predicate","object"
"http://dbpedia.org/resource/William_Calhoun","http://www.w3.org/2000/01/rdf-schema#label","William Calhoun (homonymie)"
"http://dbpedia.org/resource/William_Calhoun","http://www.w3.org/2000/01/rdf-schema#label","William Calhoun"
"http://dbpedia.org/resource/William_Calhoun","http://dbpedia.org/ontology/wikiPageID",11893537
"http://dbpedia.org/resource/William_Calhoun","http://dbpedia.org/ontology/wikiPageRevisionID",1100375340
"http://dbpedia.org/resource/William_Calhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lowndes_Calhoun"
"http://dbpedia.org/resource/William_Calhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Calhoun"
"http://dbpedia.org/resource/William_Calhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haystack_Calhoun"
"http://dbpedia.org/resource/William_Calhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Calhoun"
"http://dbpedia.org/resource/William_Calhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Calhoun_(admiral)"
"http://dbpedia.org/resource/William_Calhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_Me,_Kate"
"http://dbpedia.org/resource/William_Calhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WC_(rapper)"
"http://dbpedia.org/resource/William_Calhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Calhoun_(baseball)"
"http://dbpedia.org/resource/William_Calhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Calhoun_(basketball)"
"http://dbpedia.org/resource/William_Calhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Calhoun"
"http://dbpedia.org/resource/William_Calhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Calhoun"
"http://dbpedia.org/resource/William_Calhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Calhoun"
"http://dbpedia.org/resource/William_Calhoun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)"
"http://dbpedia.org/resource/William_Calhoun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xff3"
"http://dbpedia.org/resource/William_Calhoun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8006462"
"http://dbpedia.org/resource/William_Calhoun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/William_Calhoun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Calhoun?oldid=1100375340&ns=0"
"http://dbpedia.org/resource/William_Calhoun","http://dbpedia.org/ontology/wikiPageLength",1005
"http://dbpedia.org/resource/William_Calhoun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Calhoun"
