"subject","predicate","object"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Format106636806"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraphicNovels"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryGenres"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsFormats"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#label","Roman graphique"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#label","Eleberri grafiko"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#label","رواية مصورة"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#label","Novel grafik"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#label","Romanzo a fumetti"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#label","Графічний роман"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#label","그래픽 노블"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#label","Novel·la gràfica"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#label","Графический роман"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#label","Graphic Novel"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#label","Striproman"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#label","Romance gráfico"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#label","圖像小說"
