"subject","predicate","object"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInPuertoRico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParks"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInPuertoRico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanMuseumsInPuertoRico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInUtuado,PuertoRico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/2000/01/rdf-schema#label","Centre cerimonial indígena de Caguana"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/2000/01/rdf-schema#label","Caguana Ceremonial Ball Courts Site"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/2000/01/rdf-schema#label","Caguana (sito archeologico)"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/2000/01/rdf-schema#label","Centro ceremonial indígena de Caguana"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/2000/01/rdf-schema#comment","The Caguana Ceremonial Ball Courts Site (often referred to as Caguana Site) is an archaeological site located in Caguana, Utuado in Puerto Rico, considered to be one of the most important Pre-Columbian sites in the West Indies. The site is known for its well-preserved ceremonial ball courts and petroglyph-carved monoliths. Studies estimate the in-situ courts to be over 700 years old, built by the Taíno around 1270 AD."
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/2000/01/rdf-schema#comment","El centre cerimonial indígena de Caguana és un lloc arqueològic ubicat al barri de Caguana, Utuado, Puerto Rico. Es creu que el lloc té més de 800 anys, construït pels taïnos al voltant de 1270 d. C. S'han identificat aproximadament 30 pistes del joc de pilota mesoamericà (bateyes) i molts han estat restaurats al seu estat original. Es creu que el joc de batey es va originar a Mesoamèrica i es diu que s'ha jugat a Cuba, Jamaica, Hispaniola, les Bahames i les Illes Verges. monòlits i petròglifs tallats pels taínos es poden veure entre les roques i pedres, algunes pesant més d'una tona, que van ser portades probablement des del riu Tanama situat adjacent al lloc. També situat prop del lloc es troba la Muntanya Cemí que, segons els Taínos, era la llar dels seus déus i la raó per la qual van c"
