"subject","predicate","object"
"http://dbpedia.org/resource/Category:Classical_scholars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Classical_scholars","http://www.w3.org/2000/01/rdf-schema#label","Classical scholars"
"http://dbpedia.org/resource/Category:Classical_scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scholars_by_subfield"
"http://dbpedia.org/resource/Category:Classical_scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Classical_studies"
"http://dbpedia.org/resource/Category:Classical_scholars","http://www.w3.org/2004/02/skos/core#prefLabel","Classical scholars"
"http://dbpedia.org/resource/Category:Classical_scholars","http://dbpedia.org/ontology/wikiPageID",1037412
"http://dbpedia.org/resource/Category:Classical_scholars","http://dbpedia.org/ontology/wikiPageRevisionID",1024560184
"http://dbpedia.org/resource/Category:Classical_scholars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Classical_scholars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Classical_scholars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_main"
"http://dbpedia.org/resource/Category:Classical_scholars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Classical_scholars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Classical_scholars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Classical_scholars?oldid=1024560184&ns=14"
