"subject","predicate","object"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceGenerals"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/2000/01/rdf-schema#label","John I. Pray"
"http://dbpedia.org/resource/John_I._Pray","http://www.w3.org/2000/01/rdf-schema#comment","John Irving Pray Jr., Brig Gen, USAF (Ret) is the Chief Executive Officer and President of Operation Homefront. He was appointed to the position on May 18, 2015. Prior to joining Operation Homefront, he was the Executive Vice President and Chief of Staff for the USO."
"http://dbpedia.org/resource/John_I._Pray","http://xmlns.com/foaf/0.1/name","John Irving Pray"
"http://dbpedia.org/resource/John_I._Pray","http://dbpedia.org/property/name","John Irving Pray"
"http://dbpedia.org/resource/John_I._Pray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_I._Pray,_Jr.jpg"
"http://dbpedia.org/resource/John_I._Pray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Clearwater,_Florida"
"http://dbpedia.org/resource/John_I._Pray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/John_I._Pray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_War_College_alumni"
"http://dbpedia.org/resource/John_I._Pray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_Academy_alumni"
"http://dbpedia.org/resource/John_I._Pray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_of_Advanced_Air_and_Space_Studies_alumni"
"http://dbpedia.org/resource/John_I._Pray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/John_I._Pray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_executives"
"http://dbpedia.org/resource/John_I._Pray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Embry–Riddle_Aeronautical_University_alumni"
"http://dbpedia.org/resource/John_I._Pray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_I._Pray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Service_Organizations"
"http://dbpedia.org/resource/John_I._Pray","http://dbpedia.org/ontology/wikiPageID",25717109
"http://dbpedia.org/resource/John_I._Pray","http://dbpedia.org/ontology/wikiPageRevisionID",1107459747
"http://dbpedia.org/resource/John_I._Pray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Airlift_Squadron"
"http://dbpedia.org/resource/John_I._Pray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/John_I._Pray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Embry–Riddle_Aeronautical_University_alumni"
