"subject","predicate","object"
"http://dbpedia.org/resource/12th_grade","http://www.w3.org/2000/01/rdf-schema#label","12th grade"
"http://dbpedia.org/resource/12th_grade","http://dbpedia.org/ontology/wikiPageID",1066109
"http://dbpedia.org/resource/12th_grade","http://dbpedia.org/ontology/wikiPageRevisionID",1110890168
"http://dbpedia.org/resource/12th_grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/12th_grade","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/12th_grade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcatsh"
"http://dbpedia.org/resource/12th_grade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_mod"
"http://dbpedia.org/resource/12th_grade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/12th_grade?oldid=1110890168&ns=0"
"http://dbpedia.org/resource/12th_grade","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/12th_grade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/12th_grade"
