"subject","predicate","object"
"http://dbpedia.org/resource/Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Perú","http://www.w3.org/2000/01/rdf-schema#label","Perú"
"http://dbpedia.org/resource/Perú","http://dbpedia.org/ontology/wikiPageID",207942
"http://dbpedia.org/resource/Perú","http://dbpedia.org/ontology/wikiPageRevisionID",1121720096
"http://dbpedia.org/resource/Perú","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Perú","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_diacritic"
"http://dbpedia.org/resource/Perú","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Perú","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Perú?oldid=1121720096&ns=0"
"http://dbpedia.org/resource/Perú","http://dbpedia.org/ontology/wikiPageLength",130
"http://dbpedia.org/resource/Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Perú"
