"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndexesOfTopicsByU.S.State"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index113851067"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale113850304"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://www.w3.org/2000/01/rdf-schema#label","Index of Michigan-related articles"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://www.w3.org/2000/01/rdf-schema#comment","The following is an alphabetical list of articles related to the U.S. state of Michigan."
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Outline_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Michigan_NA.png"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MichiganLargestLakes.svg"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MichiganCounties.svg"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Michigan.svg"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_MI.svg"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_state_capitol.jpg"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Michigan.svg"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2004_MI_Proof.png"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan-related_lists"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indexes_of_topics_by_U.S._state"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageID",505469
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageRevisionID",1110108705
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalkaska_sand"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton-Kalamazoo_Canal"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Michigan_(by_population)"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Si_quaeris_peninsulam_amoenam_circumspice"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Casinos_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michiana"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michigan_state_capitol.jpg"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartwick_Pines_State_Park"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MichiganCounties.svg"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MichiganLargestLakes.svg"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Detroit,_Michigan"
