"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://www.w3.org/2000/01/rdf-schema#label","Seznam dílů seriálu Detroit 1-8-7"
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://www.w3.org/2000/01/rdf-schema#label","Episodi di Detroit 1-8-7"
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://www.w3.org/2000/01/rdf-schema#label","Épisodes de Detroit 1-8-7"
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of Detroit 1-8-7 episodes"
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Toto je seznam dílů seriálu Detroit 1-8-7. Americké policejní drama vysílala americká stanice ABC."
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://www.w3.org/2000/01/rdf-schema#comment","La prima ed unica stagione della serie televisiva Detroit 1-8-7 viene trasmessa in prima visione sulla ABC dal 21 settembre 2010 al 20 marzo 2011. In Italia la serie è stata trasmessa sul canale Fox Crime dal 4 marzo al 1º luglio 2011."
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les épisodes de la série télévisée américaine Detroit 1-8-7."
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://dbpedia.org/ontology/wikiPageID",28911257
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",807866991
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_1-8-7"
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Detroit_1-8-7"
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Jwy1"
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_dílů_seriálu_Detroit_1-8-7"
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Detroit_1-8-7"
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3589218"
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Épisodes_de_Detroit_1-8-7"
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://dbpedia.org/ontology/abstract","Toto je seznam dílů seriálu Detroit 1-8-7. Americké policejní drama vysílala americká stanice ABC."
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://dbpedia.org/ontology/abstract","La prima ed unica stagione della serie televisiva Detroit 1-8-7 viene trasmessa in prima visione sulla ABC dal 21 settembre 2010 al 20 marzo 2011. In Italia la serie è stata trasmessa sul canale Fox Crime dal 4 marzo al 1º luglio 2011."
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://dbpedia.org/ontology/abstract","Cet article présente les épisodes de la série télévisée américaine Detroit 1-8-7."
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Detroit_1-8-7_episodes?oldid=807866991&ns=0"
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/List_of_Detroit_1-8-7_episodes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Detroit_1-8-7_episodes"
