"subject","predicate","object"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rocket"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#label","Sonda raketo"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#label","Fusée-sonde"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#label","Höhenforschungsrakete"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#label","Rakieta meteorologiczna"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#label","Foguete de sondagem"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#label","Coet sonda"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#label","Sondraket"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#label","Sondážní raketa"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#label","صاروخ تجارب"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#label","Sondeerraket"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#label","Sounding rocket"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#label","探空火箭"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#label","Roket penelitian"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#label","관측 로켓"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#label","Razzo-sonda"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#label","Suziri-zunda"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#label","Cohete sonda"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#label","観測ロケット"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#label","Метеорологическая ракета"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#label","Метеорологічна ракета"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#comment","Метеорологíчна ракéта — безпілотна ракета, призначена для досліджень верхніх шарів атмосфери (виміру тиску, температури, тощо). Висота апогея може складати від 40 до 100 км. Ракети із висотою польоту понад 100 км називають геофізичними. Конструкція дослідницької ракети включає один або кілька розгонних блоків і контейнер із апаратурою. Дані можуть передаватися по радіо або ж записуватися локально і зчитуватися після приземлення контейнера з апаратурою (в цьому випадку він спускається на парашуті). Метеорологічні ракети використовувалися в СРСР для запусків із ."
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#comment","Метеорологи́ческая раке́та — беспилотная ракета, совершающая полёт по баллистической траектории в верхних слоях атмосферы с исследовательскими целями. Высота апогея может составлять от 40 до 100 км. Ракеты с высотой полёта более 100 км обычно называют геофизическими. Конструкция исследовательской ракеты включает один или несколько разгонных блоков и контейнер с аппаратурой. Данные могут передаваться по радио или же записываться локально и изыматься после приземления контейнера с аппаратурой (в этом случае он опускается на парашюте)."
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#comment","Rakieta meteorologiczna – rakieta służąca do sondowania i badania górnych warstw atmosfery, przestrzeni kosmicznej, bądź ciał niebieskich, za pomocą aparatury badawczej umieszczonej w głowicy."
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#comment","探空火箭（英语：Sounding rocket）是一種比較特殊的運載工具，它只攜帶科學儀器進行亞軌道飛行。探空火箭一般為無控制火箭，具有結構簡單、成本低廉、發射方便等優點。它更適用於臨時觀察短時間出現的特殊自然現象（如極光、日食、太陽爆發等）和持續觀察某些隨時間、地點變化的自然現象(如天氣)。 探空火箭通常可按研究對象分類，如氣象火箭、生物火箭、地球物理火箭等。氣象火箭多用於 100公里以下高度的大氣常規探測。生物火箭用於外層空間的生物學研究。地球物理火箭用於地球物理參數探測，使用高度大多在120公里以上。"
