"subject","predicate","object"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesAndOperationsOfWorldWarII"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndConflictsWithoutFatalities"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfWorldWarIIInvolvingJapan"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIIInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfWorldWarIIInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1942"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Бомбардировка форта Стивенс"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Bombardement de Fort Stevens"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/2000/01/rdf-schema#label","フォート・スティーブンス砲撃"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Bombardowanie Fortu Stevensa"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Bombardment of Fort Stevens"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","Le bombardement de Fort Stevens désigne l'attaque par un sous-marin japonais de l'installation militaire de Fort Stevens, au niveau de l'embouchure du fleuve Columbia, dans Oregon. L'attaque a eu lieu en juin 1942, sur le théâtre américain de la guerre du Pacifique pendant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","Бомбардировка форта Стивенс произошла в июне 1942 года. Подводная лодка Японской империи обстреляла форт Стивенс, который защищал орегонскую сторону устья реки Колумбия."
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","The Bombardment of Fort Stevens occurred in June 1942, in the American Theater and the Pacific Theater of World War II. The Imperial Japanese submarine I-25 fired on Fort Stevens, which defended the Oregon side of the Columbia River's Pacific entrance."
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","フォート・スティーブンス砲撃は、第二次世界大戦中に日本海軍が実施したアメリカ本土砲撃の1つである。1942年6月、日本海軍の伊号第二十五潜水艦がコロンビア川河口に位置する陸軍基地を砲撃した。"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","Bombardowanie Fortu Stevensa − akcja japońskiego okrętu podwodnego , w pierwszych miesiącach wojny na Pacyfiku, mający na celu ostrzelanie instalacji wojskowych na zachodnim wybrzeżu Stanów Zjednoczonych. Celem dla japońskich artylerzystów stał się wieczorem 21 czerwca 1942 roku w stanie Oregon. Ostrzał nie przyniósł rezultatów, z 17 wystrzelonych pocisków jedynie nieliczne upadły na terenie wojskowym, powodując nieznaczne uszkodzenia. Amerykanie nie odpowiedzieli ogniem."
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://xmlns.com/foaf/0.1/name","Bombardment of Fort Stevens"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.20194625854492
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.9625015258789
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Stevens_battery,_1942.gif"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-26_Japanese_submarine.jpg"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Iredale_Black_and_White_(7057124727).jpg"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shell_crater_resulting_form_Japanese_shelling_on_Fort_Stevens.jpg"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Fort_Stevens_(Oregon)"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1942"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Oregon"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clatsop_County,_Oregon"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attacks_on_military_installations_in_the_1940s"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_in_Oregon"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Theater_of_World_War_II"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1942_events"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_conflicts_without_fatalities"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_II_involving_the_United_States"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_World_War_II_involving_Japan"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_World_War_II_involving_the_United_States"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageID",23680822
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageRevisionID",1105558176
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
