"subject","predicate","object"
"http://dbpedia.org/resource/Car_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Car_accident","http://www.w3.org/2000/01/rdf-schema#label","Car accident"
"http://dbpedia.org/resource/Car_accident","http://dbpedia.org/ontology/wikiPageID",22786140
"http://dbpedia.org/resource/Car_accident","http://dbpedia.org/ontology/wikiPageRevisionID",1024484401
"http://dbpedia.org/resource/Car_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_collision"
"http://dbpedia.org/resource/Car_accident","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Traffic_collision"
"http://dbpedia.org/resource/Car_accident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Car_accident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Car_accident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Car_accident","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Car_accident?oldid=1024484401&ns=0"
"http://dbpedia.org/resource/Car_accident","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Car_accident","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Car_accident"
