"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Prisoners and detainees of the United Kingdom"
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisoners_and_detainees_in_Europe"
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisoners_and_detainees_by_country"
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Penal_system_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Prisoners and detainees of the United Kingdom"
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",17786291
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",820467084
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:British_prisoners_and_detainees"
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prisoners_and_detainees_of_the_United_Kingdom?oldid=820467084&ns=14"
