"subject","predicate","object"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1972Albums"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDennisCoffeyAlbums"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSussexRecordsAlbums"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/2000/01/rdf-schema#label","Goin' for Myself"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/2000/01/rdf-schema#comment","Goin' for Myself is the third album by session guitarist Dennis Coffey."
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/property/name","Goin' for Myself"
"http://dbpedia.org/resource/Goin'_for_Myself","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dennis_Coffey_albums"
"http://dbpedia.org/resource/Goin'_for_Myself","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_albums"
"http://dbpedia.org/resource/Goin'_for_Myself","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sussex_Records_albums"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageID",32958963
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageRevisionID",1096968109
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_King"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Can_Say_Goodbye"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Withers"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simon"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Babbitt"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_albums"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ashford"
