"subject","predicate","object"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1975"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCampaignsOfTheVietnamWar"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndOperationsOfTheVietnamWar"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1974"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Campaign100968155"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryConflicts"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndOperationsOfTheVietnamWarIn1974"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndOperationsOfTheVietnamWarIn1975"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalCampaign107472929"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryCampaignsInvolvingVietnam"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/2000/01/rdf-schema#label","1975 Spring Offensive"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://dbpedia.org/ontology/wikiPageID",67454435
"http://dbpedia.org/resource/1975_Spring_Offensive","http://dbpedia.org/ontology/wikiPageRevisionID",1018971429
"http://dbpedia.org/resource/1975_Spring_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_spring_offensive"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1975_spring_offensive"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnhsq"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/67oEe"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1975_Spring_Offensive"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1975_Spring_Offensive?oldid=1018971429&ns=0"
"http://dbpedia.org/resource/1975_Spring_Offensive","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/1975_Spring_Offensive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1975_Spring_Offensive"
