"subject","predicate","object"
"http://dbpedia.org/resource/Acting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Acting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Acting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#label","Jeu d'acteur"
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#label","Υποκριτική"
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#label","Antzezpen"
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#label","演技"
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#label","Atuação"
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#label","Arte drammatica"
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#label","Actuació"
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#label","연기 (예술)"
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#label","Skådespelarkonst"
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#label","Akting"
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#label","تمثيل"
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#label","演技"
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#label","Actuación"
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#label","Acting"
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#label","Акторське мистецтво"
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#label","Schauspiel"
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#label","Актёрское искусство"
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#comment","La actuación es el trabajo realizado por un actor o una actriz mediante sus movimientos, gestos, dichos y entonación al representar a un personaje en una obra teatral, cinematográfica o de otro tipo.​ En el actor comienza desde una interiorización para conocer el principio de dicho personaje y traerlo desde lo más profundo y transformarlo en un personaje integrado. La actuación es descrita como acciones hechas por un personaje dentro de la representación teatral. Aunque dichas acciones son auténticas, deberían por lo menos estar cargadas de una intención que permita que el observador se estimule y logre recibir el mensaje en su totalidad. El actor es quien ejecuta la acción.​"
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#comment","L'actuació és l'art dramàtic que consisteix en representar un personatge. Generalment és la interpretació que fa un actor d'un paper en una obra teatral. En l'actuació s'empren el moviment, el gest i l'entonació per tal de fer realitat un personatge de ficció a l'escenari, a les pel·lícules o en la televisió. En general, es considera que actuar és una qüestió no tant de mimetisme, exhibicionisme o imitació com de la capacitat de reaccionar a estímuls imaginaris. Els problemes essencials de l'actuació, els de si l'actor realment ""sent"" o simplement imita, de si hauria de parlar de manera natural o retòrica, i del que realment constitueix ser natural, són tan antics com el teatre mateix."
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#comment","Акторське мистецтво — мистецтво театральної гри, створення художніх, сценічних образів у театрі, кіно, на телебаченні чи радіо.Акторська майстерність покликана втілити у творі авторський задум, виявити глибину ідейного змісту твору, донести його до глядача. Загальний принцип акторського мистецтва — перевтілення. Перевтілення буває зовнішнє і внутрішнє, метод його збагнення різниться в залежності від техніки, якою користується актор, факторів зовнішнього втручання в побудові ролі (роботи партнерів, режисера, гримера і т. д.)."
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#comment","Skådespelarkonst är konsten att gestalta en annan person med hjälp av kropp, röst och fantasi. Den moderna skådespelarkonsten tillskrivs ofta Konstantin Stanislavskij samt Michel Saint Denis."
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Schauspiel im Theater wird entweder für ein überwiegend gesprochenes Drama verwendet oder für eine Sparte der Bühnenkünste, die von Schauspielern ausgeübt wird. Im klassischen Mehrspartentheater bezeichnet er die mehrheitlich gesprochenen Theateraufführungen im Unterschied zu Musiktheater und Tanztheater. In Analogie zu diesen Begriffen wird die Sparte des Schauspiels auch Sprechtheater genannt. Ein hauptsächlich für Sprechtheater konzipiertes oder genutztes Theatergebäude wird als Schauspielhaus bezeichnet."
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#comment","Atuação (AO 1945: actuação) é a denominação dada à arte do ator e de outros artistas das artes cênicas. Consiste em imprimir, por meio de diversas técnicas ou mesmo da pura intuição, vida e realidade a um personagem. Muitas vezes tida como fruto da inspiração e até da possessão divina ou da racionalização das emoções, é a parte específica dos artistas da cena e que nesta aparecem, diferentemente de dramaturgos e diretores. Em meados do mesmo século XX outro dos teóricos da atuação foi o dramaturgo e encenador alemão Bertolt Brecht, que expandiu as teorias de Stanislavski e Meyerhold."
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#comment","Akting, pemeranan, atau seni peran adalah kegiatan menceritakan sebuah cerita melalui tindakan oleh seorang pemeran yang meniru tindakan karakter. Akting dapat dilakukan di teater, televisi, film, radio, atau media lain apa pun yang menggunakan mode mimetik. Sebagian besar penelitan dari sumber kuno di budaya Barat(Yunani: ὑπόκρισις, hipokrisis) menganggap akting sebagai bagian dari retorika."
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#comment","L'arte drammatica è l'arte del recitare. Diffusa in tutto il mondo, è riconducibile alla cultura e al costume dei diversi popoli e delle differenti etnie. L'arte della recitazione si perde nella notte dei tempi."
