"subject","predicate","object"
"http://dbpedia.org/resource/Category:Polish_nobility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Polish_nobility","http://www.w3.org/2000/01/rdf-schema#label","Polish nobility"
"http://dbpedia.org/resource/Category:Polish_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polish_people"
"http://dbpedia.org/resource/Category:Polish_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_history_of_Poland"
"http://dbpedia.org/resource/Category:Polish_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nobility_by_country"
"http://dbpedia.org/resource/Category:Polish_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_nobility"
"http://dbpedia.org/resource/Category:Polish_nobility","http://www.w3.org/2004/02/skos/core#prefLabel","Polish nobility"
"http://dbpedia.org/resource/Category:Polish_nobility","http://dbpedia.org/ontology/wikiPageID",1064873
"http://dbpedia.org/resource/Category:Polish_nobility","http://dbpedia.org/ontology/wikiPageRevisionID",1008183136
"http://dbpedia.org/resource/Category:Polish_nobility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Polish_nobility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Polish_nobility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Polish_nobility","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Polish_nobility?oldid=1008183136&ns=14"
