"subject","predicate","object"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TennisPlayer110701180"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleTennisPlayers"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTennisPlayers"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Marie Wagner"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Marie Wagner"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Marie Wagner"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Marie Wagner"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Marie Wagner"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/2000/01/rdf-schema#label","マリー・ワーグナー"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/2000/01/rdf-schema#label","ماري فاغنر"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Мері Ваґнер"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Marie Wagner"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","ماري فاغنر (بالإنجليزية: Marie Wagner)‏ (و. 1883 – 1975 م) هي لاعبة كرة مضرب، من الولايات المتحدة الأمريكية، ولدت في فريبورت، نيويورك، توفيت عن عمر يناهز 92 عاماً."
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Marie Wagner (2 lutego 1883 we Freeport, zm. 28 marca 1975 w Nowym Jorku) – amerykańska tenisistka. Sześciokrotnie (rekord) zdobyła halowe mistrzostwo USA w grze pojedynczej (1908, 1909, 1911, 1913, 1914, 1917), cztery razy triumfowała w deblu (1910, 1913, 1916, 1917). W 1915 przegrała w finale singla z Mollą Mallory. Dotarła także do finału US Open w 1914, przegrywając decydujący mecz z Mary K. Browne. W latach 1913-1922 była klasyfikowana w czołowej dziesiątce tenisistek amerykańskich, w 1914 jako nr 3. 1969 została uhonorowana miejscem w Międzynarodowej Tenisowej Galerii Sławy."
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Marie Wagner foi uma tenista amadora estadunidense."
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Marie Wagner (February 2, 1883 – April 1, 1975 or March 28, 1975) was an American tennis champion."
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Marie Wagner, född 2 februari 1883 i , New York, USA, död 30 mars 1975, var en amerikansk högerhänt tennisspelare. Marie Wagner var en av USA:s 10 bästa tennisspelare perioden 1913-22 och rankades som bäst som nummer 3 (1914) i USA. Ännu 1922, vid 39 års ålder, rankades hon som nummer 9. Wagner upptogs 1969 i International Tennis Hall of Fame."
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Marie Wagner (2 février 1883 à Freeport, New York – 30 mars 1975) est une joueuse de tennis américaine du début du XXe siècle. Elle a notamment été finaliste en simple dames à l'US Women's National Championship en 1914, battue par Mary Kendall Browne. Elle est membre du International Tennis Hall of Fame depuis 1969."
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","マリー・ワーグナー（Marie Wagner, 1883年2月2日 - 1975年4月1日）は、アメリカ・ニューヨーク州フリーポート出身の女子テニス選手。1914年の全米選手権女子シングルス準優勝者。彼女は主に「全米室内テニス選手権」（U.S. Indoor）で活躍し、この大会で女子シングルス6勝・女子ダブルス4勝の記録を残した。右利きの選手。（注：彼女の没年月日については、国際テニス殿堂サイト内にある評伝の出だしでは「3月30日」となっているが、最後の文では「4月1日」となっており、どちらが正確かはよく分からない。）"
"http://dbpedia.org/resource/Marie_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Marie Wagner (* 2. Februar 1883 in , New York; † 28. März 1975) war eine US-amerikanische Tennisspielerin. Sie wurde sechsmal US-amerikanische Meisterin im Einzel in der Halle (1908, 1909, 1911, 1913, 1914 und 1917) und im Doppel viermal in den Jahren 1910, 1913, 1916 und 1917. 1914 verlor sie im Finale der Amerikanischen Tennismeisterschaften gegen ihre Landsfrau Mary Browne in drei Sätzen mit 2:6, 6:1 und 1:6. Wagner wurde 1969 in die International Tennis Hall of Fame aufgenommen."
"http://dbpedia.org/resource/Marie_Wagner","http://dbpedia.org/property/name","Marie Wagner"
"http://dbpedia.org/resource/Marie_Wagner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/marie_wagner.jpg"
"http://dbpedia.org/resource/Marie_Wagner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Wagner_(1883-1975)_in_1913.png"
