"subject","predicate","object"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFamousIdahoPotatoBowlChampionSeasons"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernIllinoisHuskiesFootballSeasons"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#label","2010 Northern Illinois Huskies football team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Northern Illinois Huskies football team represented Northern Illinois University as a member of the West Division of the Mid-American Conference (MAC) during the 2010 NCAA Division I FBS football season. The Huskies compiled an overall record of 11–3 with a mark of 8–0 in conference play, winning the MAC's West Division title. The team advanced to the MAC Championship, where the lost the Miami RedHawks. Northern Illinois was invited to the Humanitarian Bowl, where they defeated Fresno State. The Huskies were led by third-year head coach Jerry Kill during the regular season and for the MAC title game before KIll resigned to become the head football coach at the University of Minnesota. Tom Matukewicz was appointed interim head coach for the bowl game. The team played home games at "
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010_Iowa_State_Cyclones_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010_Fresno_State_Bulldogs_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010_Eastern_Michigan_Eagles_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010_Ball_State_Cardinals_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010_Akron_Zips_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/North_Dakota_Fighting_Sioux_football"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010_Miami_RedHawks_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010_Western_Michigan_Broncos_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010_NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010_Temple_Owls_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010_Buffalo_Bulls_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010_Central_Michigan_Chippewas_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Illinois_Huskies_football_wordmark.svg"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Illinois"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Illinois_Huskies_football_seasons"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Famous_Idaho_Potato_Bowl_champion_seasons"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageID",25159916
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1124700054
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_College"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Buffalo_Bulls_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Coffman"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Kill"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Mississippi_Community_College"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(American_football)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_football_position)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramar_High_School"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Trice_Stadium"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_End"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_Tackle"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Silicon_Valley_Football_Classic"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_Back"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffeyville_Community_College"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rynearson_Stadium"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Western_Michigan_Broncos_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llinebacker"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vance_High_School"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_MAC_Championship_Game"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kearney_High_School"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telfair_County_School_District"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huskie_Stadium"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Miami_RedHawks_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punter_(football)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_High_School_(Chelsea,_Michigan)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Illinois"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Matukewicz"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolingbrook_High_School"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete-Monee_High_School"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summa_Field_at_InfoCision_Stadium"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_Receiver"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Events"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(American_football)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeoville_High_School"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb,_Illinois"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_High_School_(Illinois)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Limegrover"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Akron_Zips_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Park_High_School"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCF_Bank_Stadium"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Central_High_School_(Indiana)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowe's_Senior_CLASS_Award"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Ball_State_Cardinals_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_SportsNet_Chicago"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doak_Walker_Award"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannibal_High_School_(Missouri)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Fresno_State_Bulldogs_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_game"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Illinois_Huskies_football_seasons"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_High_School_(Illinois)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Eastern_Michigan_Eagles_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Claeys"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albertsons_Stadium"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Famous_Idaho_Potato_Bowl_champion_seasons"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldo_Stadium"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(American_football)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sycamore_High_School_(Sycamore,_Illinois)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler_Harnish"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Scott_Community_College"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Iowa_State_Cyclones_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Humanitarian_Bowl"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osceola_High_School_(Kissimmee,_Florida)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_End"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Central_Michigan_Chippewas_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Spann"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(gridiron_football_position)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Davis_(football)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheumann_Stadium"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Illinois_University"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilford_High_School_(Illinois)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Camp_Football_Foundation"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Wilson_(American_football)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traverse_City_West_Senior_High"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Temple_Owls_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Stalk_Trophy"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16972738"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fXnS"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2010_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linescore_Amfootball"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northern_Illinois_Huskies_football_navbox"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_Mid-American_Conference_football_standings"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
