"subject","predicate","object"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballplayer109835506"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballCoach109841515"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinorLeagueBaseballManagers"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fielder110086568"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvidenceGrays(minorLeague)Players"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilwaukeeBrewers(minorLeague)Players"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BaseballPlayer"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outfielder110386984"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitTigersPlayers"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBostonRedSoxPlayers"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitTigers(WesternLeague)Players"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CenterFielder110387476"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBostonAmericansPlayers"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCincinnatiRedsPlayers"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryBaseballPlayers"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRochesterBronchosPlayers"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAthol,Massachusetts"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballPlayersFromMassachusetts"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueBaseballCenterFielders"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOswegoGraysPlayers"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/2000/01/rdf-schema#label","James Barrett"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/2000/01/rdf-schema#label","James Barrett"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageID",11710068
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageRevisionID",1055606975
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Platt_Barrett"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Barrett_(Gaelic_footballer)"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Barrett_(rugby_union)"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Barrett_(Civil_War)"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Barrett_(Vermont_judge)"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Barrett_(academic)"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Barrett_(colonel)"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lee_Barrett"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gresham_Barrett"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senser"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Barrett_(baseball)"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Zealand_national_rugby_union_players"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Barrett_(United_States_Air_Force_officer)"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Barrett_(athlete)"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Barrett_(winemaker)"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Barrett_Jr."
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Barrett_Sr."
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Barrett"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mad_Men_characters"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Barrett_(Civil_War)"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Barrett_(United_States_Air_Force_officer)"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Barrett_(athlete)"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Barrett_(Vermont_judge)"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Barrett_(academic)"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Barrett_(colonel)"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Barrett_(rugby_union)"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvvyj"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/James_Barrett"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6129408"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o7YB"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/James_Barrett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Barrett?oldid=1055606975&ns=0"
"http://dbpedia.org/resource/James_Barrett","http://dbpedia.org/ontology/wikiPageLength",1632
"http://dbpedia.org/resource/James_Barrett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Barrett"
